hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Worldly pleasures renounced","Vain are all terrestrial pleasures",vain_are_all_terrestrial_pleasures,ACOH1872,798,"Worldly pleasures renounced",,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","Vain are all terrestrial pleasures","Vain are all terrestrial pleasures",vain_are_all_terrestrial_pleasures,CSHV1876,750,,,"David E. Ford",,,,,,English,,
"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches","Vain are all terrestrial pleasures","Vain are all terrestrial pleasures",vain_are_all_terrestrial_pleasures,NBHU1879,d254,,,"David E. Ford",,,,,,English,,
"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle","Vain are all terrestrial pleasures","Vain are all terrestrial pleasures",vain_are_all_terrestrial_pleasures,CM1859,16,,,,,,,,,English,,
"Family and Social Melodies","Vain are all terrestrial pleasures","Vain are all terrestrial pleasures",vain_are_all_terrestrial_pleasures,FSM1853,d370,,,"David E. Ford",,,,,,English,,
"Free Methodist Hymnal","Vain are all terrestrial pleasures","Vain are all terrestrial pleasures",vain_are_all_terrestrial_pleasures,FMH1915,105,,,"L. E. Ford",,,,,,English,,
"Hallowed Songs","Vain are all terrestrial pleasures","Vain are all terrestrial pleasures",vain_are_all_terrestrial_pleasures,HS1874,d361,,,"David E. Ford",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Vain are all terrestrial pleasures","Vain are all terrestrial pleasures",vain_are_all_terrestrial_pleasures,HMEC1878,647,,,"David E. Ford",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Worldly pleasures renounced","Vain are all terrestrial pleasures",vain_are_all_terrestrial_pleasures,HMEC1891,647,"Worldly pleasures renounced",,"David E. Ford",,8.7,,,,English,,
"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.","Vain are all terrestrial pleasures","Vain are all terrestrial pleasures",vain_are_all_terrestrial_pleasures,HTTW1876,425,,,,,,,,,English,,
"Hymns for the Use of the Brethren in Christ","Shall we meet, shall we meet","Vain are all terrestrial pleasures",vain_are_all_terrestrial_pleasures,HUBC1876,d530,,"Shall we meet, shall we meet","David E. Ford",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Vain are all terrestrial pleasures","Vain are all terrestrial pleasures",vain_are_all_terrestrial_pleasures,HUME1849,798,,,,,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Vain are all terrestrial pleasures","Vain are all terrestrial pleasures",vain_are_all_terrestrial_pleasures,HUDW1886,d1197,,,"David E. Ford",,,,,,English,,
"Hymns of the Church Militant","Vain are all terrestrial pleasures","Vain are all terrestrial pleasures",vain_are_all_terrestrial_pleasures,HoCM1858,212,,,,,,,,,English,,
"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.","Vain are all terrestrial pleasures","Vain are all terrestrial pleasures",vain_are_all_terrestrial_pleasures,ISS1895,275,,,,"I. B. Woodbury",,"VANISHING JOYS",dorrance_woodbury,333122335653132,English,,
"International Song Service: with gems rom fifty authors","Vain are all terrestrial pleasures","Vain are all terrestrial pleasures",vain_are_all_terrestrial_pleasures,ISS1887,97a,,,,"I. B. Woodbury",,TALMAR,dorrance_woodbury,333122335653132,English,,
"Methodist Social Hymn Book","Vain are all terrestrial pleasures","Vain are all terrestrial pleasures",vain_are_all_terrestrial_pleasures,MSHB1856,220,,,,,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Vain are all terrestrial pleasures","Vain are all terrestrial pleasures",vain_are_all_terrestrial_pleasures,NHTO1866,353a,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Worldly pleasures renounced","Vain are all terrestrial pleasures",vain_are_all_terrestrial_pleasures,NHTB1891,353a,"Worldly pleasures renounced",,,,,,,,English,,
"Our Glad Hosanna: for the service of Song in the Sunday School, the Social Gathering, and the Prayer Meeting","Vain are all terrestrial pleasures","Vain are all terrestrial pleasures",vain_are_all_terrestrial_pleasures,OGH1882,236,,,,,,,,,English,,
"Palm Leaves of Sacred Melody","Vain are all terrestrial pleasures","Vain are all terrestrial pleasures",vain_are_all_terrestrial_pleasures,PLSM1867,d39,,,"David E. Ford",,,,,,,,
"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract","Heavenly Treasures","Vain are all terrestrial pleasures",vain_are_all_terrestrial_pleasures,PP1882,82,"Heavenly Treasures",,Ford,"J. H. K.",,"[Vain are all terrestrial pleasures]",vain_are_all_terrestrial_pleasures_54345,54345654254312123154,English,,
"Revival Melodies: a Collection of Some of the Most Popular Hymns and Tunes","Come, sinner, come, The Lord dies for you","Vain are all terrestrial pleasures",vain_are_all_terrestrial_pleasures,RMCS1858,d29,,"Come, sinner, come, The Lord dies for you","David E. Ford",,,,,,,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Vain are all terrestrial pleasures","Vain are all terrestrial pleasures",vain_are_all_terrestrial_pleasures,SHT1902,301,,,"David E. Ford","Ludwig von Beethoven",,DULCETTA,dulcetta_beethoven,321143322234617,English,,
"Sacred Melodies for Social Worship","Vain are all terrestrial pleasures","Vain are all terrestrial pleasures",vain_are_all_terrestrial_pleasures,SMSW1859,431,,,,,,,,,,,
"Social Hymns, Original and Selected","Vain are all terrestrial pleasures","Vain are all terrestrial pleasures",vain_are_all_terrestrial_pleasures,SHOS1865,d198,,,"David E. Ford",,,,,,,,
"Songs for Young and Old","Vain are all terrestrial pleasures","Vain are all terrestrial pleasures",vain_are_all_terrestrial_pleasures,S4YO1927,d167,,,"David E. Ford",,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Vain are all terrestrial pleasures","Vain are all terrestrial pleasures",vain_are_all_terrestrial_pleasures,SoP1886,1069,,,"David E. Ford",,,,,,,,
"Spiritual Songs and Hymns for Pilgrims. New Church ed.","Vain are all terrestrial pleasures","Vain are all terrestrial pleasures",vain_are_all_terrestrial_pleasures,SSHP1879,d202,,,"David E. Ford",,,,,,,,
"Sunday School Hymn Book","Vain are all terrestrial pleasures","Vain are all terrestrial pleasures",vain_are_all_terrestrial_pleasures,SSHB1864,d462,,,"David E. Ford",,,,,,,,
"Supplement to the Advent and Sabbath Hymn Book","Vain are all terrestrial pleasures","Vain are all terrestrial pleasures",vain_are_all_terrestrial_pleasures,SASH1858,d80,,,"David E. Ford",,,,,,,,
"The American Hymn and Tune Book","Vain are all terrestrial pleasures","Vain are all terrestrial pleasures",vain_are_all_terrestrial_pleasures,AHTB1860,d833,,,"David E. Ford",,,,,,,,
"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years","Vain are all terrestrial pleasures","Vain are all terrestrial pleasures",vain_are_all_terrestrial_pleasures,CS1867,239,,,"David E. Ford",,,,,,,,
"The Chapel Hymn Book","Vain are all terrestrial pleasures","Vain are all terrestrial pleasures",vain_are_all_terrestrial_pleasures,CHB1868,d368,,,"David E. Ford",,,,,,,,
"The Cyber Hymnal","Vain Are All Terrestrial Pleasures","Vain are all terrestrial pleasures",vain_are_all_terrestrial_pleasures,CYBER,7055,"Vain Are All Terrestrial Pleasures",,"David E. Ford","Wolf­gang A. Mo­zart; Hu­bert P. Main","8.7.8.7 D",ELLESDIE,ellesdie_mozart,111132211222243~,English,"<cite>Hymns Chiefly on the Parables of Christ</cite>, 1828, number 32",
"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing","Vain are all terrestrial pleasures","Vain are all terrestrial pleasures",vain_are_all_terrestrial_pleasures,DC1873,230b,,,"David E. Ford",,,,,,,,
"The Golden Harp: or, Camp-Meeting Hymns, Old and New, Set to Music","Vain are all terrestrial pleasures","Vain are all terrestrial pleasures",vain_are_all_terrestrial_pleasures,GHCM1857,d139,,,"David E. Ford",,,,,,,,
"The Guiding Star for Sunday Schools: a new collection of Sunday school songs, together with a great variety of anniversary pieces written expressly for this worke","Vain are all terrestrial pleasures","Vain are all terrestrial pleasures",vain_are_all_terrestrial_pleasures,GSSS1872,82,,,,,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Vain are all terrestrial pleasures","Vain are all terrestrial pleasures",vain_are_all_terrestrial_pleasures,HVSP1865,329b,,,"David E. Ford",,,,,,,,
"The Hymn Book of the Free Methodist Church","Vain are all terrestrial pleasures","Vain are all terrestrial pleasures",vain_are_all_terrestrial_pleasures,HFMC1883,624,,,"David E. Ford",,,,,,,,
"The Melodeon: a collection of hymns and tunes with original and selected music, adapted to all occiasions of social worship","Vanity of earthly treasures","Vain are all terrestrial pleasures",vain_are_all_terrestrial_pleasures,M1860,26,"Vanity of earthly treasures",,,,,,,,,,
"The New Song: consisting of very choice notes of redemption, embracing new original,and also selcted songs, appropriate for prayer and revivial meetings","Glory halleluajah","Vain are all terrestrial pleasures",vain_are_all_terrestrial_pleasures,NSCV1874,197c,"Glory halleluajah","Glory, glory hallelujah!",,,,,,,,,
"The New Sunday-School Harmonist","Vain are all terrestrial pleasures","Vain are all terrestrial pleasures",vain_are_all_terrestrial_pleasures,NSSH1860,d85,,,"David E. Ford",,,,,,,,
"The Pilgrim's Harp","Vain are all terrestrial pleasures","Vain are all terrestrial pleasures",vain_are_all_terrestrial_pleasures,PH1869,d260,,,"David E. Ford",,,,,,,,
