displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"My God, I love thee; not because","My God, I love thee; not because",,,my_god_i_love_thee_not_because,English,"Edward Caswall, 1814-1878",8.6.8.6,"Latin, 17th century",208
"God of Grace and God of Glory","God of grace and God of glory","God of Grace and God of Glory",,god_of_grace_and_god_of_glory,English,"Harry Emerson Fosdick, 1878-1969","8.7.8.7.8.7 with repeat",,153
"Will you come and follow me","Will you come and follow me",,,will_you_come_and_follow_me,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",7.6.7.6.7.7.7.6,,42
"Word of the Father, the life of creation","Word of the Father, the life of creation",,,word_of_the_father_the_life_of_creation,English,"Colin Peter Thompson (b. 1945)",11.10.11.10,,2
"My faith looks up to thee","My faith looks up to thee",,,my_faith_looks_up_to_thee,English,"Ray Palmer, 1808-1887",6.6.4.6.6.6.4,,2199
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",,,awake_my_soul_and_with_the_sun,English,"Thomas Ken, 1637-1711",8.8.8.8,,889
"Crown him with many crowns","Crown him with many crowns",,,crown_him_with_many_crowns,English,"Matthew Bridges, 1800-1894",,,793
"Come, O thou Traveller unknown","Come, O thou Traveller unknown",,,come_o_thou_traveller_unknown,English,"Charles Wesley 1707-1788",8.8.8.8.8.8,,289
"And can it be that I should gain","And can it be that I should gain",,,and_can_it_be_that_i_should_gain,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,285
"To God Be the Glory","To God be the glory, who great things has done!","To God Be the Glory","Praise the Lord! Praise the Lord! Let the earth hear God's voice.",to_god_be_the_glory_great_things_he_hath,English,"Fanny Crosby (1823-1915)","11.11.11.11 with refrain","rev. <I>The Book of Praise</i>, 1997",222
"Almighty God, Thy Word Is Cast","Almighty God, thy word is cast","Almighty God, Thy Word Is Cast",,almighty_god_thy_word_is_cast,English,"John Cawood (1775-1852)",8.6.8.6,,222
"I Stand Amazed","I stand amazed in the presence","I Stand Amazed","How marvelous, how wonderful!",i_stand_amazed_in_the_presence,English,"Charles H. Gabriel",,,209
"Jesus, Tender Savior","Jesus, tender Savior","Jesus, Tender Savior",,jesus_tender_savior_hast_thou_died_for_m,English,,,,98
"I Come with Joy to Meet My Lord","I come with joy to meet my Lord","I Come with Joy to Meet My Lord",,i_come_with_joy_to_meet_my_lord,English,"Brian Wren",8.6.8.6,,73
"Alleluia, alleluia","Jesus is Lord of all the earth",,"Alleluia, alleluia",jesus_is_lord_of_all_the_earth,English,"Donald Fishel, b. 1950","8.7 with refrain",,57
"It is a thing most wonderful","It is a thing most wonderful",,,it_is_a_thing_most_wonderful,English,"W. Walsham How, 1823-1897",8.8.8.8,,56
"All for Jesus, all for Jesus","All for Jesus, all for Jesus",,,all_for_jesus_all_for_jesus_this_our_son,English,"W. J. Sparrow-Simpson, 1859-1952",8.7.8.7,,31
"We sing the glorious conquest","We sing the glorious conquest",,,we_sing_the_glorious_conquest,English,"John Ellerton, 1826-1893",7.6.7.6.7.6.7.6,,28
"Let thy blood in mercy poured","Let thy blood in mercy poured",,,let_thy_blood_in_mercy_poured,English,"John Brownlie, 1859-1925",7.8.7.8.7.7,,24
"I'm So Glad ","I'm so glad Jesus lifted me ","I'm So Glad ",,im_so_glad_jesus_lifted_me,English,,Irregular,"African American traditional ",23
"Morning glory, starlit sky","Morning glory, starlit sky",,,morning_glory_starlit_sky,English,"W. H. Vanstone, 1923-1999",7.7.7.7,,16
"El vino a mi corazón","Cuan glorioso es el cambio operado en mi ser","El vino a mi corazón","El vino a mi corazón",cuan_glorioso_es_el_cambio,Spanish,"Rufus H. McDaniel; Vicente Mendoza",,,16
"We believe in God the Father","We believe in God the Father",,,we_believe_in_god_the_father_god_almight,English,"Timothy Dudley-Smith (b. 1926)","8.7.8.7 D",,7
"I Waited Patiently for God","I waited patiently for God","I Waited Patiently for God",,i_waited_patiently_for_god_for_god_to_he,English,"The Iona Community",8.6.8.6,,5
"Lord, When I Came into This Life","Lord, when I came into this life","Lord, When I Came into This Life",,lord_when_i_came_into_this_life,English,"Fred Kaan",8.6.8.6,,5
"Come and Journey with a Saviour","Come and journey with a Saviour","Come and Journey with a Saviour","Come and journey, come and journey",come_and_journey_with_a_savior,English,"Herber O'Driscoll (1928-)","8.7.8.7 with refrain",,4
"Retell What Christ's Great Love Has Done","Retell what Christ's great love has done","Retell What Christ's Great Love Has Done",,retell_what_christs_great_love_has_done,English,"Jeffery Rowthorn (1934-)",8.8.8.8.8.8,,3
"O Christ, the Master Carpenter","O Christ, the master carpenter","O Christ, the Master Carpenter",,o_christ_the_master_carpenter,English,"David Mowbray (1938-)",8.6.8.6,,3
"Eternal God, Lord of All Space And Time","Eternal God, Lord of all space and time","Eternal God, Lord of All Space And Time",,eternal_father_lord_of_space_and_time,English,"Robert Dobbie (1901-1995)",10.10.10.10,,2
"He Knows My Name ","I have a Maker ","He Knows My Name ","He knows my name ",i_have_a_maker_he_formed_my_heart,English,"Tommy Walker ",,,2
"Give Me More Religion","I've been coming up all this time","Give Me More Religion","O Lord, give me more religion",ive_been_coming_up_all_this_time,English,"Mrs. E. J. Penelton",,,1
"When God our Father's pleas'd","When God our Father's pleas'd",,,when_god_our_father_pleased,English,,,,1
"Sing Praises Old and New","Sing praises old and new","Sing Praises Old and New",,sing_praises_old_and_new,English,"Brian Wren (1936-)",6.7.6.7.6.6.6.7,,1
"This is the day of rest","This is the day of rest",,,this_is_the_day_of_rest_to_use_as,English,"John L. Bell, b. 1949","6.7.6.7 D",,1
