hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Das kleine Davidische Psalterspiel der Kinder Zions","Wenn wird doch mein Jesus kommen","Wenn wird doch mein Jesus kommen",wenn_wird_doch_mein_jesus_kommen,DDPK1764,a477,,,,,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Wenn wird doch mein Jesus kommen","Wenn wird doch mein Jesus kommen",wenn_wird_doch_mein_jesus_kommen,DDPK1777,a477,,,,,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Wenn wird doch mein Jesus kommen","Wenn wird doch mein Jesus kommen",wenn_wird_doch_mein_jesus_kommen,DDPK1781,aa477,,,,,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions von alten und neuen auserlesenen Geistes-Gesängen allen wahren heyls-begierigen Säuglingen der Weisheit, insonderheit aber denen Gemeinden des Herrn","Wenn wird doch mein Jesus kommen","Wenn wird doch mein Jesus kommen",wenn_wird_doch_mein_jesus_kommen,DDPK1744,474,,,,,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions. 2. verb. aufl.","Wenn wird doch mein Jesus kommen","Wenn wird doch mein Jesus kommen",wenn_wird_doch_mein_jesus_kommen,DDP1797,aa477,,,,,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heils-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...","Wenn wird doch mein Jesus kommen","Wenn wird doch mein Jesus kommen",wenn_wird_doch_mein_jesus_kommen,DDPK1797,477,,,,,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heuls-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...","Wenn wird doch mein Jesus kommen","Wenn wird doch mein Jesus kommen",wenn_wird_doch_mein_jesus_kommen,DDPK1760,477,,,,,,,,,German,,
"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)","Wann wird doch mein Jesus kommen","Wann wird doch mein Jesus kommen",wenn_wird_doch_mein_jesus_kommen,DKGH1834,338,,,,,,,,,German,,
"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden des Herrn...","Wann wird doch mein Jesus kommen","Wann wird doch mein Jesus kommen",wenn_wird_doch_mein_jesus_kommen,DKGH1803,338,,,,,,,,,German,,
"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.","Wann wird doch mein Jesus kommen","Wann wird doch mein Jesus kommen",wenn_wird_doch_mein_jesus_kommen,ENUG1804,d324,,,,,,,,,German,,
"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...","Wann wird doch mein Jesus kommen","Wann wird doch mein Jesus kommen",wenn_wird_doch_mein_jesus_kommen,EUGB1804,192,,,,,,,,,German,,
"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...(2nd verb. aufl.)","Wann wird doch mein Jesus kommen","Wann wird doch mein Jesus kommen",wenn_wird_doch_mein_jesus_kommen,UGB1808,192,,,,,,,,,German,,
"Gemeinschafts-Lieder. 7th ed.","Wann wird doch mein Jesus kommen","Wann wird doch mein Jesus kommen",wenn_wird_doch_mein_jesus_kommen,GL1917,175,,,,,,,,,German,,
"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (3rd aufl.)","Wann wird doch mein Jesus kommen","Wann wird doch mein Jesus kommen",wenn_wird_doch_mein_jesus_kommen,UGB1820,192,,,,,,,,,,,
"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (4th verb. Aufl., mit einem Anhang)","Wann wird doch mein Jesus kommen","Wann wird doch mein Jesus kommen",wenn_wird_doch_mein_jesus_kommen,UGB1829,192,,,,,,,,,,,
