displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Love divine, all loves excelling","Love divine, all loves excelling",,,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley (1707-1788)","8.7.8.7 D",,1862
"O God, Our Help in Ages Past","O God, our help in ages past","O God, Our Help in Ages Past",,our_god_our_help_in_ages_past_watts,English,"Isaac Watts",8.6.8.6,,1238
"O Christians, Haste","O Christians, haste, your mission high fulfilling","O Christians, Haste","Publish glad tidings",o_zion_haste_thy_mission_high_fulfilling,English,"Mary Ann Thomson","11.10.11.10 with refrain",,458
"Saints and angels ever praising God","Songs of praise the angels sang","Saints and angels ever praising God",,songs_of_praise_the_angels_sang,English,,,,542
"More About Jesus","More about Jesus would I know","More About Jesus","More, more about Jesus",more_about_jesus_would_i_know_more_of,English,"Eliza E. Hewitt",,,390
"That Day of Wrath, That Dreadful Day","That day of wrath, that dreadful day","That Day of Wrath, That Dreadful Day",,that_day_of_wrath_that_dreadful_day_when,English,"Walter Scott; Thomas de Celano",8.8.8.8,,347
"Acepta El Perdón De Jesús","Si tú cansado ya estás de pecar","Acepta El Perdón De Jesús","Acepta el perdón de Jesús",si_tu_cansado_ya_estas_de_morris,Spanish,"V. Mendoza",,,10
"The Last Great Day","The earth shall melt with fervent heat","The Last Great Day","Oh, that last great day is coming very soon",the_earth_shall_melt_with_fervent_heat,,"Daniel S. Warner",8.6.8.5.11.10.10.5,"Timeless Truths (http://library.timelesstruths.org/music/The_Last_Great_Day); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (356); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (177)",7
"Benediction (My Friends, May You Grow in Grace)","My friends, may you grow in grace","Benediction (My Friends, May You Grow in Grace)",,my_friends_may_you_grow_in_grace,English,"Timothy James Meaney, bl 1965; Sean Diamond, b. 1968; Gregg DeMey, b. 1972; Gregory Kett, b. 1970",,,5
"It came upon the midnight clear","It came upon the midnight clear",,,it_came_upon_the_midnight_clear,English,"Edmund Hamilton Sears (1810-1876)","8.6.8.6 D",,869
"Forth in thy name, O Lord, I go","Forth in thy name, O Lord, I go",,,forth_in_thy_name_o_lord_i_go,English,"Charles Wesley (1707-1788)",8.8.8.8,,346
"Make haste, O man, to live","Make haste, O man, to live",,,make_haste_o_man_to_live,,,6.6.8.6,,106
"O Day of God, Draw Near","O Day of God, draw near","O Day of God, Draw Near",,o_day_of_god_draw_nigh,English,"R. B. Y. Scott",6.6.8.6,,44
"Dejo El Mundo y Sigo a Cristo","Dejo el mundo y sigo a Cristo","Dejo El Mundo y Sigo a Cristo","¡Oh, qué gran misericordia!",dejo_el_mundo_y_sigo_a_cristo,Spanish,"Vicente Mendoza",,,20
"Precius Promises","How firm a foundation, ye saints of the Lord","Precius Promises",,how_firm_a_foundation_ye_saints_of,English,,,,2126
"Come, and welcome","Come ye sinners, poor and wretched","Come, and welcome",,come_ye_sinners_poor_and_needy_weak_and,English,"Rev. Joseph Hart (1712-1768)",,,1462
"Come to Jesus","Come to Jesus, come to Jesus","Come to Jesus",,come_to_jesus_come_to_jesus_come_to_jesu,English,Anon.,Irregular,,498
"Great Shepherd of thy people, hear","Great Shepherd of thy people, hear",,,dear_shepherd_of_thy_people_hear,English,"John Newton, 1725-1807",8.6.8.6,,213
