displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Oh uh pa-gish ke che into dwok (O for a Thousand Tongues to sing)","Oh uh pa-gish ke che ingo' ingo' dwok (O for a thousand tongues to sing)","Oh uh pa-gish ke che into dwok (O for a Thousand Tongues to sing)",,oh_uh_pagish_ke_che_ingo_ingo,"English; Ojibwe","Charles Wesley",,"Ojibwe: <cite:Ojibway Nuhguhmowinum</cite>",1
"O Sing and Honor Jesus","O sing and honor Jesus","O Sing and Honor Jesus",,o_sing_and_honor_jesus,English,"Watan; David Graber",,,2
"¡Miren qué bueno! (Behold, How Pleasant (Psalm 133))","Miren qué bueno es cuando los hermanos están juntos (How pleasant and harmonious when God's people are together)","¡Miren qué bueno! (Behold, How Pleasant (Psalm 133))","¡Miren qué bueno, qué bueno es! (Behold, how pleasant, how good it is)",miren_que_bueno_es_cuando_los,"English; Spanish","Pablo Sosa",,,28
"El Cielo Canta (Heaven is Singing)","El cielo canta alegria (Heaven is singing for joy)","El Cielo Canta (Heaven is Singing)","¡Aleluya! ¡Aleluya!",el_cielo_canta_alegria_aleluya,"English; Spanish","Pablo Sosa",,,26
"Santo, Santo, Santo (Holy, Holy, Holy)","Santo, Santo, Santo. ¡Mi corazón te adora! (Holy, Holy, Holy, my heart, my heart adores you!)","Santo, Santo, Santo (Holy, Holy, Holy)",,santo_santo_santo_mi_corazon,"English; Spanish",,,Traditional,25
"Gloria, gloria, gloria (Glory)","¡Gloria, gloria, gloria en las alturas a Dios! (Glory, glory, glory, glory to God on high)","Gloria, gloria, gloria (Glory)",,gloria_gloria_gloria_en_las_alturas_a,"English; Spanish",,Irregular,,23
"Sing a new song, sing a new song","Creation sings a new song unto the Lord",,"Sing a new song, sing a new song",creation_sings_a_new_song_unto_the_lord,,"James Phillip McAuley","10.10.10.9 with refrain",,5
"O Sing to the Lord","O sing to the Lord, O sing God a new song","O Sing to the Lord",,o_sing_to_the_lord_o_sing_god_a_new_song,English,"Gerhard M. Cartford",11.11.11.10,,5
Aleluia,"Aleluia, Aleluia, Aleluia",Aleluia,,alleluia,,,,Traditional,455
"Cantai ao Senhor (Rejoice in the Lord)","Cantai ao Senhor um cântico novo (Rejoice in the Lord and sing God a new song)","Cantai ao Senhor (Rejoice in the Lord)",,cantai_ao_senhor_um_cantico_novo,English,"C. Michael Hawn",,,12
"Kyrie eleison (Lord, Have Mercy)","Kyrie eleison, eleison","Kyrie eleison (Lord, Have Mercy)",,kyrie_eleison_christe_eleison,Greek,,,Traditional,270
"Um Menino (A Child)","Um menino pequnino assim (Look in the face of children ev'rywhere)","Um Menino (A Child)",,un_merino_pequenino_assim,"English; Portuguese","Simei Monteiro; C. Michael Hawn",,,1
"Yoeung mork chum knea chrieng (Hallelujah! We gather to sing God's praise)","Hallelujah, hallelujah. Yoeng mork chum knea chrieng sa sar preah doy sab baai (Hallelujah, hallelujah. We gather here to sing God's praise with joy","Yoeung mork chum knea chrieng (Hallelujah! We gather to sing God's praise)",,hallelujah_hallelujah_yoeung_chum_sa,"English; Khmer","Barnabas Mam",,,1
"Halle, Halle","I AM the Rock of Ages cleft for me","Halle, Halle","Halle, halle, halleluja",i_am_the_rock_of_ages_cleft_for_me,English,"George Mulrain",,,4
"Pengyou, Ting (Listen, My Friends)","Pengyou, ting zhe hao xin xi (Listen, my friends and hear the good news)","Pengyou, Ting (Listen, My Friends)",,pengyou_ting_zhe_hao_xin_xi,"Chinese; English","Lucy Ding; C. Michael Hawn; Anonymous",,Chinese,1
"Jiu shi zhi shen (The Bread of Life for All Is Broken)","Jiu shi zhi shen, wei zhong-sheng bokai (The bread of life for all is broken!)","Jiu shi zhi shen (The Bread of Life for All Is Broken)",,jiu_shi_zhi_shen_wei_zhong_sheng_bokai,"Chinese; English","Timothy Tingfang Lew; Walter Reginald Oxenham Taylor; I-to Loh",9.8.9.8,,5
"Santo (Holy)","Que acompaña a nuestro pueblo (The Companion of our people)","Santo (Holy)","Santo, santo, santo, santo (Holy, holy, holy, holy)",que_acompana_a_nuestro_pueblo,"English; Spanish","Guillermo Cuellar; C. Michael Hawn",,"<cite>Misa Popular Salvadoreña</cite> c. 1980",23
"Crown Him with Many Crowns","Crown Him with many crowns","Crown Him with Many Crowns",,crown_him_with_many_crowns,English,"Matthew Bridges; Godfrey Thring","6.6.8.6 D",,790
"The King of Love My Shepherd Is","The King of love my Shepherd is","The King of Love My Shepherd Is",,the_king_of_love_my_shepherd_is,English,"H. W. Baker",8.7.8.7,,672
"O for a Thousand Tongues","O for a thousand tongues to sing My dear Redeemer's praise","O for a Thousand Tongues",,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley",8.6.8.6,,1725
"Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing","Come, Thou Fount of Every Blessing",,come_thou_fount_of_every_blessing,English,"Robert Robinson; Martin Madan","8.7.8.7 D",,2199
"The First Nowel the Angel Did Say","The first Nowell, the angel did say","The First Nowel the Angel Did Say","Nowell, Nowell, Nowell, Nowell",the_first_nowell_the_angel_did_say,English,Anonymous,Irregular,"English Carol, 17th C.",394
"And Can It Be, That I Should Gain?","And can it be that I should gain","And Can It Be, That I Should Gain?","Amazing love! How can it be",and_can_it_be_that_i_should_gain,English,"Charles Wesley","8.8.8.8.8.8 with refrain",,284
"Sing We Now of Christmas","Sing we now of Christmas, Noel sing we here","Sing We Now of Christmas","Sing we Noel, the King is born, Noel",sing_we_now_of_christmas,English,,11.10.10.11,"Traditional French carol",20
"Fairest Lord Jesus","Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus",,fairest_lord_jesus_ruler_of_all_nature,English,Anonymous,5.6.8.5.5.8,"German: 17th Century",564
"When Morning Gilds the Skies","When morning gilds the skies, My heart awakening cries (Caswall)","When Morning Gilds the Skies",,when_morning_gilds_the_skies_caswall,English,"Edward Caswall",,"German, 1828",697
"Rejoice, Hallelu","Rejoice and sing with me","Rejoice, Hallelu",,rejoice_and_sing_with_me,English,"M. Thomas Thangaraj",,,1
"O God, Highest God, (Aw lalpa chungnung)","Aw lalpa chungnung ber kan fak hle a che! (O God, highest God, joyfully we sing praise)","O God, Highest God, (Aw lalpa chungnung)",,aw_lalpa_chungnung_ber_kan_fak,"English; Mizo","Thanga; Ronald Hines",,,1
"Now, Let Us Sing a New Song to the LORD (Atarashii uta o utaoo)","Atarashii uta o utaoo (Now, let us sing a new song to the LORD)","Now, Let Us Sing a New Song to the LORD (Atarashii uta o utaoo)",,atarashii_uta_o_utaoo,"English; Japanese","Naoi Ishida; Nobuaki Hanaoka",,,1
