displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How Lovely Shines the Morning Star!","How lovely shines the Morning Star",how_lovely_shines_the_morning_star_the,"Trinity Hymnal (Rev. ed.)",TH1990,515,"How Lovely Shines the Morning Star!",,"Philipp Nicolai","Philipp Nicolai; Johann Sebastian Bach",8.8.7.8.8.7.4.4.4.4.8,"WIE SCHÖN LEUCHTET DER MORGEN",wie_schon_leuchtet_nicolai,153156655671766,English,,
"Thee will I love, my Strength, my Tower","Thee will I love, my Strength, my Tower",thee_will_i_love_my_strength_my_tow_wesl,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,552,,,"Johann Scheffler; John Wesley","William Shore",8.8.8.8.8.8,WAVERTREE,wavertree_shore,333544216665553,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Trinity Hymnal (Rev. ed.)",TH1990,508,"Jesus, Lover of My Soul",,"Charles Wesley","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Trinity Hymnal (Rev. ed.)",TH1990,509,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh; Rhys Thomas","7.7.7.7 D",MARTYN,martyn_marsh,333122233543213,English,,
"Arise, My Soul, Arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"Trinity Hymnal (Rev. ed.)",TH1990,305,"Arise, My Soul, Arise",,"Charles Wesley","Louis Edson",6.6.6.6.8.8.8,LENOX,lenox_edson,111565512321135312,English,,
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Trinity Hymnal (Rev. ed.)",TH1990,345,"Glorious Things of Thee Are Spoken",,"John Newton","Franz Joseph Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Praise the Savior, Ye Who Know Him","Praise the Savior, ye who know him",praise_the_savior_ye_who_know_him_who_ca,"Trinity Hymnal (Rev. ed.)",TH1990,677,"Praise the Savior, Ye Who Know Him",,"Thomas Kelly",,8.8.8.5,ACCLAIM,acclaim_german,551171221233212,English,,
"Christ, of all my hopes the Ground","Christ, of all my hopes the Ground",christ_of_all_my_hopes_the_ground,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,551b,,,"Ralph Wardlaw","H. A. César Malan",7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Sun of My soul, Thou Savior Dear","Sun of my soul, thou Savior dear",sun_of_my_soul_thou_savior,"Trinity Hymnal (Rev. ed.)",TH1990,404,"Sun of My soul, Thou Savior Dear",,"John Keble",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"<i>Katholisches Gesangbuch, </i>Vienna,<i> </i>ca. 1774; alt."
"Shepherd of Souls, Refresh and Bless","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"Trinity Hymnal (Rev. ed.)",TH1990,424,"Shepherd of Souls, Refresh and Bless",,"Anonymous; James Montgomery","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"My Faith Looks Up to Thee","My faith looks up to thee",my_faith_looks_up_to_thee,"Trinity Hymnal (Rev. ed.)",TH1990,528,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"I know no life divided","I know no life divided",i_know_no_life_divided,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,539,,,"Carl J. P. Spitta; Richard Massie","John Hullah","7.6.7.6 D",BENTLEY,bentley_hullah,323466517546533,English,,
"O Holy Saviour, Friend unseen","O Holy Saviour, Friend unseen",o_holy_savior_friend_unseen_since_on_thi,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,551a,,,"Charlotte Elliott","Friedrich F. Flemming",8.8.8.6,FLEMMING,flemming_flemming,111223112173333,English,,
"O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,538,,,"James G. Deck","James Walch","7.6.7.6 D","ST. GEORGE'S, BOLTON",st_georges_bolton_walch,3325721561765,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Trinity Hymnal (Rev. ed.)",TH1990,304,"I Heard the Voice of Jesus Say",,"Horatius Bonar","John B. Dykes","8.6.8.6 D","VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"Jesus, I Live to Thee","Jesus, I live to thee",jesus_i_live_to_thee,"Trinity Hymnal (Rev. ed.)",TH1990,516,"Jesus, I Live to Thee",,"Henry Harbaugh","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,"Alt. 1990"
"In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,526,,,"Anna L. Waring","Joseph Barnby","7.6.7.6 D",WARING,waring_barnby,5543221666543,English,,
"Blessed Saviour, Thee I love","Blessed Saviour, Thee I love",blessed_savior_thee_i_love,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,564,,,"George Duffield","John H. Gower",7.7.7.7.7.7,RELIANCE,reliance_gower,55651235565434,English,,
"Jesus, My Lord, My God, My All","Jesus, my Lord, my God, my all",jesus_my_lord_my_god_my_all_hear_me_bles,"Trinity Hymnal (Rev. ed.)",TH1990,658,"Jesus, My Lord, My God, My All","Jesus, my Lord, I thee adore","Henry Collins","Hughes M. Huffman",8.8.8.8.8.8,"SARAH (Huffman)",sarah_huffman,34553123712123234556,English,,
"No, Not Despairingly Come I to Thee","No, not despairingly come I to thee",no_not_despairingly,"Trinity Hymnal (Rev. ed.)",TH1990,495,"No, Not Despairingly Come I to Thee",,"Horatius Bonar","Ann B. Spratt",6.4.6.4.6.6.4,"KEDRON ",kedron_spratt,333322444354323,English,,
"I've Found a Friend, O Such a Friend!","I've found a Friend, O such a Friend!",ive_found_a_friend_o_such_a_friend,"Trinity Hymnal (Rev. ed.)",TH1990,517,"I've Found a Friend, O Such a Friend!",,"James G. Small","Arthur S. Sullivan","8.7.8.7 D",CONSTANCE,constance_sullivan,333425654332221,English,,
"Fill Thou My Life, O Lord My God","Fill thou my life, O Lord my God",fill_thou_my_life_o_lord_my_god,"Trinity Hymnal (Rev. ed.)",TH1990,589,"Fill Thou My Life, O Lord My God",,"Horatius Bonar",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's <i>Psalter</i>, 1562"
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Trinity Hymnal (Rev. ed.)",TH1990,201,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner","8.6.8.6 D irregular","ST. LOUIS",st_louis_redner,3332354621712,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Trinity Hymnal (Rev. ed.)",TH1990,202,"O Little Town of Bethlehem",,"Phillips Brooks","Walford Davies, 1869-1941","8.6.8.6 D irregular","CHRISTMAS CAROL",christmas_carol_davies,323132313653213,English,,
"Jesus, with Thy Church Abide","Jesus, with thy church abide",jesus_with_thy_church_abide,"Trinity Hymnal (Rev. ed.)",TH1990,348,"Jesus, with Thy Church Abide",,"Thomas Benson Pollock","John Henry Gower",7.7.7.6,"GOWER'S LITANY",gowers_litany_gower,332352244346555517,English,"Alt. in <i>Hymns Ancient and Modern,</i>1875",
"Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Trinity Hymnal (Rev. ed.)",TH1990,251,"Beneath the Cross of Jesus",,"Elizabeth Cecilia Douglas Clephane","Frederick C. Maker",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Teach Me to Pray","Teach me to pray, Lord, teach me to pray",teach_me_to_pray_lord_teach_me_to_pray,"Hymnal of the Church of God",HCG1971,387,"Teach Me to Pray","Living in thee, Lord, and thou in me","Albert Simpson Reitz, 1879-","Albert Simpson Reitz, 1879-",,"[Teach me to pray, Lord, teach me to pray]",teach_me_to_pray_lord_teach_reitz,34465176523476522334,English,,
"Loved with Everlasting Love","Loved with everlasting love",loved_with_everlasting_love,"Trinity Hymnal (Rev. ed.)",TH1990,703,"Loved with Everlasting Love",,"George W. Robinson; Edmund P. Clowney","James Mountain","7.7.7.7 D","EVERLASTING LOVE",everlasting_love_mountain,123344334554321,English,,
"Moment by Moment","Dying with Jesus, by death reckoned mine",dying_with_jesus_by_death_reckoned_mine,"Trinity Hymnal (Rev. ed.)",TH1990,623,"Moment by Moment","Moment by moment I'm kept in his love","Daniel W. Whittle, 1840-1901","May Whittle Moody","10.10.10.10 with refrain",WHITTLE,dying_with_jesus_by_death_reckoned_moody,512333412332123,English,,
