firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"1 2 3 4 5 6 7 God has made the way to heav'n","Numerical Chorus",god_has_made_the_way,"Salvation Songs for Children, No. 2",SSC21943,82,"Numerical Chorus",,Unknown,,,"[1 2 3 4 5 6 7 God has made the way to heav'n]",god_has_made_the_way_to_heaven,15151234231712345543,English,,
"1 Not for tongues of heaven's angels, not for wisdom to discern, not for faith that masters mountains, for this better gift we yearn:  Refrain: May love be ours, may love be ours, O Lord.  2 Love is humble, love is gentle, love is tender, true and kind; l","God Is Love",god_is_love_let_heaven_adore_him,"Journeysongs (3rd ed.)",JS2012,715,"God Is Love",,"Timothy Rees, 1874-1939","Cyril Vincent Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,"<cite>Sermons and Hymns</cite>",
"206 Come, Friends, Go With Me","Come, Friends, Go With Me",_,"The Sacred Harp: Revised Cooper Edition",SH2012,206,"Come, Friends, Go With Me",,,,,,,,,,
"207b Passing Away","Passing Away",_,"The Sacred Harp: Revised Cooper Edition",SH2012,207h,"Passing Away",,,,,,,,,,
"207t I’m On My Journey Home","I’m On My Journey Home",_,"The Sacred Harp: Revised Cooper Edition",SH2012,207t,"I’m On My Journey Home",,,,,,,,,,
"208 Little Songs and Little Ways (Louisiana)","Little Songs and Little Ways (Louisiana)",_,"The Sacred Harp: Revised Cooper Edition",SH2012,208,"Little Songs and Little Ways (Louisiana)",,,,,,,,,,
"209 Sing His Praise","Sing His Praise",_,"The Sacred Harp: Revised Cooper Edition",SH2012,209,"Sing His Praise",,,,,,,,,,
"210 Minnesota",Minnesota,_,"The Sacred Harp: Revised Cooper Edition",SH2012,210,Minnesota,,,,,,,,,,
"212 Sharon",Sharon,_,"The Sacred Harp: Revised Cooper Edition",SH2012,212,Sharon,,,,,,,,,,
"213 The Good Old Way","The Good Old Way",_,"The Sacred Harp: Revised Cooper Edition",SH2012,213,"The Good Old Way",,,,,,,,,,
"214 Repentance",Repentance,_,"The Sacred Harp: Revised Cooper Edition",SH2012,214,Repentance,,,,,,,,,,
"215 New Topia","New Topia",_,"The Sacred Harp: Revised Cooper Edition",SH2012,215,"New Topia",,,,,,,,,,
"216 Delight",Delight,_,"The Sacred Harp: Revised Cooper Edition",SH2012,216,Delight,,,,,,,,,,
"217 Great God, Attend (Ballstown)","Great God, Attend (Ballstown)",_,"The Sacred Harp: Revised Cooper Edition",SH2012,217,"Great God, Attend (Ballstown)",,,,,,,,,,
"218 Mount Pleasant","Mount Pleasant",_,"The Sacred Harp: Revised Cooper Edition",SH2012,218,"Mount Pleasant",,,,,,,,,,
"220 Mount Zion","Mount Zion",_,"The Sacred Harp: Revised Cooper Edition",SH2012,220,"Mount Zion",,,,,,,,,,
"222 Ocean",Ocean,_,"The Sacred Harp: Revised Cooper Edition",SH2012,222,Ocean,,,,,,,,,,
"223 Portuguese Hymn","Portuguese Hymn",_,"The Sacred Harp: Revised Cooper Edition",SH2012,223,"Portuguese Hymn",,,,,,,,,,
"224 Save, Lord, or We Perish","Save, Lord, or We Perish",_,"The Sacred Harp: Revised Cooper Edition",SH2012,224,"Save, Lord, or We Perish",,,,,,,,,,
"225b Christmas Anthem","Christmas Anthem",_,"The Sacred Harp: Revised Cooper Edition",SH2012,225b,"Christmas Anthem",,,,,,,,,,
"225t Newry",Newry,_,"The Sacred Harp: Revised Cooper Edition",SH2012,225t,Newry,,,,,,,,,,
"227 Baptismal Anthem","Baptismal Anthem",_,"The Sacred Harp: Revised Cooper Edition",SH2012,227,"Baptismal Anthem",,,,,,,,,,
"229 The Great Roll Call","The Great Roll Call",_,"The Sacred Harp: Revised Cooper Edition",SH2012,229,"The Great Roll Call",,,,,,,,,,
"230 Reverential Anthem","Reverential Anthem",_,"The Sacred Harp: Revised Cooper Edition",SH2012,230,"Reverential Anthem",,,,,,,,,,
"232 The Crucifixion","The Crucifixion",_,"The Sacred Harp: Revised Cooper Edition",SH2012,232,"The Crucifixion",,,,,,,,,,
"235 The Resurrection (Easter Anthem)","The Resurrection (Easter Anthem)",_,"The Sacred Harp: Revised Cooper Edition",SH2012,235,"The Resurrection (Easter Anthem)",,,,,,,,,,
"239 David’s Lamentation","David’s Lamentation",_,"The Sacred Harp: Revised Cooper Edition",SH2012,239,"David’s Lamentation",,,,,,,,,,
"240 The Christian’s Song","The Christian’s Song",_,"The Sacred Harp: Revised Cooper Edition",SH2012,240,"The Christian’s Song",,,,,,,,,,
"242 Newton",Newton,_,"The Sacred Harp: Revised Cooper Edition",SH2012,242,Newton,,,,,,,,,,
"243b To Thee I Call (Hingham)","To Thee I Call (Hingham)",_,"The Sacred Harp: Revised Cooper Edition",SH2012,243b,"To Thee I Call (Hingham)",,,,,,,,,,
"243t Yarbrough",Yarbrough,_,"The Sacred Harp: Revised Cooper Edition",SH2012,243t,Yarbrough,,,,,,,,,,
"244 Joyful News (Resignation)","Joyful News (Resignation)",_,"The Sacred Harp: Revised Cooper Edition",SH2012,244,"Joyful News (Resignation)",,,,,,,,,,
"245 Vital Spark (Claremont)","Vital Spark (Claremont)",_,"The Sacred Harp: Revised Cooper Edition",SH2012,245,"Vital Spark (Claremont)",,,,,,,,,,
"250 Heavenly Vision","Heavenly Vision",_,"The Sacred Harp: Revised Cooper Edition",SH2012,250,"Heavenly Vision",,,,,,,,,,
"254 Rose of Sharon","Rose of Sharon",_,"The Sacred Harp: Revised Cooper Edition",SH2012,254,"Rose of Sharon",,,,,,,,,,
"260 Farewell Anthem","Farewell Anthem",_,"The Sacred Harp: Revised Cooper Edition",SH2012,260,"Farewell Anthem",,,,,,,,,,
"263 Beautiful Home","Beautiful Home",_,"The Sacred Harp: Revised Cooper Edition",SH2012,263,"Beautiful Home",,,,,,,,,,
"264b Hebron",Hebron,_,"The Sacred Harp: Revised Cooper Edition",SH2012,264b,Hebron,,,,,,,,,,
"264t Great God, Attend (Duke Street)","Great God, Attend (Duke Street)",_,"The Sacred Harp: Revised Cooper Edition",SH2012,264t,"Great God, Attend (Duke Street)",,,,,,,,,,
"265b Eternal Spirit (Uxbridge)","Eternal Spirit (Uxbridge)",_,"The Sacred Harp: Revised Cooper Edition",SH2012,265b,"Eternal Spirit (Uxbridge)",,,,,,,,,,
"265t Restoration New","Restoration New",_,"The Sacred Harp: Revised Cooper Edition",SH2012,265t,"Restoration New",,,,,,,,,,
"266b Lebanon New","Lebanon New",_,"The Sacred Harp: Revised Cooper Edition",SH2012,266b,"Lebanon New",,,,,,,,,,
"266t O Happy Day (Rockingham)","O Happy Day (Rockingham)",_,"The Sacred Harp: Revised Cooper Edition",SH2012,266t,"O Happy Day (Rockingham)",,,,,,,,,,
"267b Hedgeburg",Hedgeburg,_,"The Sacred Harp: Revised Cooper Edition",SH2012,267b,Hedgeburg,,,,,,,,,,
"267t Sacred Stream","Sacred Stream",_,"The Sacred Harp: Revised Cooper Edition",SH2012,267t,"Sacred Stream",,,,,,,,,,
"268b Texas",Texas,_,"The Sacred Harp: Revised Cooper Edition",SH2012,268b,Texas,,,,,,,,,,
"268t Restoration",Restoration,_,"The Sacred Harp: Revised Cooper Edition",SH2012,268t,Restoration,,,,,,,,,,
"269 Nightfall",Nightfall,_,"The Sacred Harp: Revised Cooper Edition",SH2012,269,Nightfall,,,,,,,,,,
"270 Confidence",Confidence,_,"The Sacred Harp: Revised Cooper Edition",SH2012,270,Confidence,,,,,,,,,,
"271b Come On, My Friends","Come On, My Friends",_,"The Sacred Harp: Revised Cooper Edition",SH2012,271b,"Come On, My Friends",,,,,,,,,,
"271t Safety",Safety,_,"The Sacred Harp: Revised Cooper Edition",SH2012,271t,Safety,,,,,,,,,,
"272 Exhortation",Exhortation,_,"The Sacred Harp: Revised Cooper Edition",SH2012,272,Exhortation,,,,,,,,,,
"273 Marthasville",Marthasville,_,"The Sacred Harp: Revised Cooper Edition",SH2012,273,Marthasville,,,,,,,,,,
"274b Baldwin",Baldwin,_,"The Sacred Harp: Revised Cooper Edition",SH2012,274b,Baldwin,,,,,,,,,,
