displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Peace Of God Which Knows No Measure","Peace of God which knows no measure,",peace_of_god_which_knows_no_measure,"The Cyber Hymnal",CYBER,12642,"Peace Of God Which Knows No Measure",,Anonymous,"Charles John Dickinson",8.7.8.7,AGAPE,agape_dickinson,567133261717651,English,"<cite>Hymns for the Chamber of Sickness</cite>  by James Edmeston (London: Religious Tract Society, 1844)",
"Peace of God, which knows no measure","Peace of God, which knows no measure",peace_of_god_which_knows_no_measure,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,31,,,,,,"[Peace of God, which knows no measure]",st_hilda_barnby,112365543253345,,,
"Peace of God, which knows no measure","Peace of God, which knows no measure",peace_of_god_which_knows_no_measure,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,8,,,,,,,,,,,
"Peace of God, which knows no measure","Peace of God, which knows no measure",peace_of_god_which_knows_no_measure,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,13,,,Anon.,,,,,,English,,
"Peace of God, which knows no measure","Peace of God, which knows no measure",peace_of_god_which_knows_no_measure,"A Short Liturgy for Missionary Service ... for the Use of The New Church",SLMS1889,d28,,,,,,,,,English,,
"Peace of God, which knows no measure","Peace of God, which knows no measure",peace_of_god_which_knows_no_measure,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,61,,,Anonymous,,,,,,English,,
"Peace of God, which knows no measure","Peace of God, which knows no measure",peace_of_god_which_knows_no_measure,"The Musical Fountain, Enlarged",MFE1867,d76,,,,,,,,,English,,
"Peace of God, which knows no measure","Peace of God, which knows no measure",peace_of_god_which_knows_no_measure,"Hymns of the Spirit",HoS1864,129,,,,,,,,,English,,
"Peace of God, which knows no measure","Peace of God, which knows no measure",peace_of_god_which_knows_no_measure,"Hymns and Tunes for the Sunday School, the Congregation and the Home",HTSS1860,d134,,,,,,,,,English,,
"Peace of God, which knows no measure","Peace of God, which knows no measure",peace_of_god_which_knows_no_measure,"Songs in the Night; or Hymns for the Sick and Suffering. 2nd ed.",SNHS1853,d142,,,,,,,,,,,
"Peace of God, which knows no measure","Peace of God, which knows no measure",peace_of_god_which_knows_no_measure,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,159,,,,,,,,,English,,
"Peace of God, which knows no measure","Peace of God, which knows no measure",peace_of_god_which_knows_no_measure,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,165,,,,,,,,,English,,
"Peace of God, which knows no measure","Peace of God, which knows no measure",peace_of_god_which_knows_no_measure,"Hymn, Tune, and Service Book for Sunday Schools",HTSB1869,166,,,Anonymous,,,,,,English,,
"Peace of God, which knows no measure","Peace of God, which knows no measure",peace_of_god_which_knows_no_measure,"Grammar School Hymn Book",GSHB1871,d204,,,,,,,,,English,,
"Peace of God, which knows no measure","Peace of God, which knows no measure",peace_of_god_which_knows_no_measure,"The Psalms of Life: A Compilation of Psalms, Hymns, Chants, Anthems, &c. Embodying the Spiritual, Progressive and Reformatory Sentiment of the Present Age",PLES1857,507,,,,,,,,,,,
"Peace of God, which knows no measure","Peace of God, which knows no measure",peace_of_god_which_knows_no_measure,"The Pilgrim Hymnal",PH1904,527,,,,"Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Peace of God, which knows no measure","Peace of God, which knows no measure",peace_of_god_which_knows_no_measure,"Prayers and Hymns for the Church and the Home",PHCH1866,d539,,,,,,,,,,,
"Peace of God, which knows no measure","Peace of God, which knows no measure",peace_of_god_which_knows_no_measure,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,962,,,,,,,,,English,,
"Peace of God, which knows no measure","Peace of God, which knows no measure",peace_of_god_which_knows_no_measure,"The Gospel Psalmist",GP1861,986,,,,,,,,,,,
"The Peace of God","Peace of God, which knows no measure",peace_of_god_which_knows_no_measure,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,61,"The Peace of God",,Anonymous,,,,,,English,,
