displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy, holy, holy, Lord God Almighty!","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Singing the Faith",STF2011,11,,,"Reginald Heber, 1783-1826","John Bacchus Dykes, 1823-1876",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Holy, Holy, Holy","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"The Christian Hymnary. Bks. 1-4",CHB41972,29,"Holy, Holy, Holy",,"Reginald Heber, 1783-1826","John Bacchus Dykes (1823-1876)",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Safely Through Another Week","Safely through another week",safely_through_another_week,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,53,"Safely Through Another Week",,"John Newton","Lowell Mason","7.7.7.7.7.7 with repeat",SABBATH,sabbath_mason,123343271243211,,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Hymnal",H1956,55,,,"John Newton",,,CASSEL,o_du_liebe_meiner_liebe_thommen,123543223212171123,,,"Johann Thommen's Chorale Book, 1745"
"Safely Through Anoher Week","Safely through another week",safely_through_another_week,"The Hymnbook",H1955,74,"Safely Through Anoher Week",,"John Newton","Lowell Mason","7.7.7.7 D",SABBATH,sabbath_mason,123343271243211,,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,380a,,,"John Newton","E. J. Hopkins",7.7.7.7.7.7,TORONTO,toronto_hopkins,3513234346,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,380b,,,"John Newton","M. M. Wells",7.7.7.7.7.7,GUIDE,guide_wells,5511321233517,English,,
Adoption,"Behold!  what wondrous grace",behold_what_wondrous_grace,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,449,Adoption,,"Isaac Watts","Geo. Kingsley",,FERGUSON,ferguson_kingsley,55311765345342,English,,
"Take Time to Be Holy","Take time to be holy, speak oft with thy Lord",take_time_to_be_holy,"Timeless Truths",TTvirt,1022,"Take Time to Be Holy",,"William D. Longstaff","George C. Stebbins",11.11.11.11,"HOLINESS (STEBBINS)",holiness_stebbins,332343121713323,,"Timeless Truths (http://library.timelesstruths.org/music/Take_Time_to_Be_Holy); Anonymous/Unknown, <i>The Blue Book</i> (188)","Timeless Truths (http://library.timelesstruths.org/music/Take_Time_to_Be_Holy); Anonymous/Unknown, <i>The Blue Book</i> (188)"
"Joyful, Joyful, We Adore You","Joyful, joyful, we adore you",joyful_joyful_we_adore_thee,"Journeysongs (3rd ed.)",JS2012,575,"Joyful, Joyful, We Adore You",,"Henry van Dyke, 1852-1933","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Joyful, Joyful, We Adore You","Joyful, joyful, we adore you",joyful_joyful_we_adore_thee,"Journeysongs (2nd ed.)",JS2003,617,"Joyful, Joyful, We Adore You",,"Henry van Dyke, 1852-1933","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,"Glory and Praise (3rd. ed.)",GAP2015,726,"Joyful, Joyful, We Adore Thee",,"Henry van Dyke, 1852-1933","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"""Take my heart""","Take my heart, O Father!  take it",take_my_heart_o_father_take_it,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,518,"""Take my heart""",,Anon.,"I. B. Woodbury",,DORRNANCE,dorrance_woodbury,333122335653132,English,,
"Holy and reverend is the name","Holy and reverend is the name",holy_and_reverend_is_the_name,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,102,,,Needham,,8.6.8.6,,,,,,
"Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,53,,,Browne,"Isaac Tucker",8.6.8.6,DEVIZES,devizes_tucker,112343217123542,English,,
"Judge Eternal, throned in splendor","Judge Eternal, throned in splendor",judge_eternal_throned_in_splendor,"Church Hymnary (4th ed.)",CH4,264,,,"Henry Scott Holland (1847-1918)",,8.7.8.7.8.7,RHUDDLAN,rhuddlan_welsh,111131257711765,English,,"Welsh traditional melody in <I>Musical Relics of Welsh Bards</I> 1800; harmonised <I>English Hymnal</i>, 1906"
"Judge Eternal, throned in splendor","Judge Eternal, throned in splendor",judge_eternal_throned_in_splendor,"Hymns of Glory, Songs of Praise",HGSP2008,264,,,"Henry Scott Holland (1847-1918)",,8.7.8.7.8.7,RHUDDLAN,rhuddlan_welsh,111131257711765,English,,"Welsh traditional melody in <I>Musical Relics of Welsh Bards</I> 1800; harmonised <I>English Hymnal</i>, 1906"
"Holy as thou, O Lord, is none!","Holy as thou, O Lord, is none!",holy_as_thou_o_lord_is_none,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,105,,,"C. Wesley",,8.8.8.8,,,,,,
"Jehovah's holiness","Holy as thou, O Lord, is none",holy_as_thou_o_lord_is_none,"Hymnal of the Methodist Episcopal Church",HMEC1891,131,"Jehovah's holiness",,"Charles Wesley",,8.8.8.8,,,,English,,
Holiness,"Holy as thou, O Lord, is none",holy_as_thou_o_lord_is_none,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,179c,Holiness,,,,8.8.8.8,WINCHESTER,winchester_new_musikalisches,51566543343255455123,English,,
"For the fruits of all creation","For the fruits of all creation",for_the_fruit_of_all_creation,"Singing the Faith",STF2011,124a,,,"Fred Pratt Green, 1903-2000","Francis Jackson, b. 1917",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"For the fruits of all creation","For the fruits of all creation",for_the_fruit_of_all_creation,"Singing the Faith",STF2011,124b,,,"Fred Pratt Green, 1903-2000",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh traditional melody; Harm.: Compilers of <cite>English Hymnal</cite>, 1906"
"For the fruits of his creation","For the fruits of his creation",for_the_fruit_of_all_creation,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,254,,,"F. Pratt Green, 1903-2000","Francis Jackson, b. 1917",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"For the Fruit of All Creation","For the fruit of all creation",for_the_fruit_of_all_creation,"Common Praise (1998)",CP1998,259,"For the Fruit of All Creation",,"Fred Pratt Green (1903-)",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh trad.; harm. <I>The English Hymnal</i>, 1906, alt."
"Jesu, Jesu, Fill Us with Your Love (Jesu, Jesu, enséñanos tú a amar)","Kneels at the feet of his friends (Te arrodillaste a los pies)",kneels_at_the_feet_of_his_friends,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,155,"Jesu, Jesu, Fill Us with Your Love (Jesu, Jesu, enséñanos tú a amar)","Jesu, Jesu, fill us with your love (Jesú, Jesú, enséñanos tú)","Tom Colvin, 1925-2000; Felicia Fina","Tom Colvin, 1925-2000; Jane M. Marshall, b. 1924","7.7.9 with refrain",CHEREPONI,chereponi,34554342344323,"English; Spanish",,"Ghanaian folk song"
"Jesu, Jesu, Fill Us with Your Love","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,"Glory to God: the Presbyterian Hymnal",GG2013,203,"Jesu, Jesu, Fill Us with Your Love","Jesu, Jesu, fill us with your love","Tom Colvin","Tom Colvin; Jane Marshall","7.7.9 with refrain",CHEREPONI,chereponi,34554342344323,English,,"Ghanaian folk melody"
