displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Light of the minds that know him","Light of the minds that know him",light_of_the_minds_that_know_him,"Complete Anglican Hymns Old and New",CAH2000,397,"Light of the minds that know him",,"Timothy Dudley-Smith, b. 1926; St Augustine of Hippo, 354-430",,7.6.7.6.7.6.7.6,"AU FORT DE MA DÉTRESSE",au_fort_de_ma_detresse_genevan,512321731234554,English,"Based on a prayer by St. Augustine","Psalm 130 in the ""Genevan Psalter"" (1542) adapted"
"Light of the minds that know him","Light of the minds that know him",light_of_the_minds_that_know_him,"The New English Hymnal",NEH1985,400,,,"Timothy Dudley-Smith, b. 1926; St. Augustine of Hippo, 354-430",,"7.6.6.7 D","AU FORT DE MA DÉTRESSE",au_fort_de_ma_detresse_genevan,512321731234554,English,,"<cite>Genevan Psalter</cite>, 1542; Rhythm adapted"
"How Blest Are They Whose Trespass","How blest are they whose trespass",how_blest_is_he_whose_trespass,"Rejoice in the Lord",RITL1985,97,"How Blest Are They Whose Trespass",,,,"7.6.7.6 D","AU FORT DE MA DETRESSE",au_fort_de_ma_detresse_genevan,512321731234554,English,"<i>The Psalter</i>, 1912; alt. 1950","<i>Genevan Psalter</i> (1542), melody of Psalm 130"
"Unknown and unrewarded","Unknown and unrewarded",unknown_and_unrewarded_their_very_names,"Songs of Praise",SoP1925,126,,,,,,"AU FORT DE MA DÉTRESSE",au_fort_de_ma_detresse_genevan,512321731234554,English,,"Genevan Psalter, 1542"
"Our Father’s home eternal","Our Father’s home eternal",our_fathers_home_eternal,"The English Hymnal: with Tunes",EH1906,252,,,"St. Thomas à Kempis, 1379-1471",,,"AU FORT DE MA DÉTRESSE",au_fort_de_ma_detresse_genevan,512321731234554,English,,"Genevan Psalter, 1542"
"Our Father's Home Eternal","Our Father's home eternal",our_fathers_home_eternal,"The Cyber Hymnal",CYBER,4805,"Our Father's Home Eternal",,"Thomas à Kempis, 1379-1471; John M. Neale",Anonymous,"7.6.7.6 D","AU FORT DE MA DÉTRESSE",au_fort_de_ma_detresse_genevan,512321731234554,English,"adapted in <cite>The English Hymnal</cite> (London: Oxford University Press, 1906), number 252; From a 15th Century manuscript from Karlsruhe, Germany","<cite>Genevan Psalter</cite>, 1542"
"Du fonds de ma pensée (Uit diepten van ellenden)","El la mizerprofundo mi vokas",el_la_mizerprofundo_mi,"Adoru kantante",Ador1971,121,"Du fonds de ma pensée (Uit diepten van ellenden)",,,,,"AU FORT DE MA DÉTRESSE",au_fort_de_ma_detresse_genevan,512321731234554,Esperanto,,
"Our Father's home eternal","Our Father's home eternal",our_fathers_home_eternal,"Small Church Music",SCM,5336,,,"Thomas a Kempis",,"7.6.7.6 D","AU FORT DE MA DETRESSE",au_fort_de_ma_detresse_genevan,512321731234554,,,
"Till arf af mina fäder","Till arf af mina fäder",till_arf_af_mina_fader,"Lutherförbundets Sångbok",LSAS1913,S24,"Till arf af mina fäder",,"J. O. Wallin",,"7.6.7.6 D","OLD 130TH PSALM",au_fort_de_ma_detresse_genevan,51232173213454567165,Swedish,,"Genevan Psalter"
"Lord, When You Came to Jordan","Lord, when You came to Jordan",lord_when_you_came_to_jordan,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,71,"Lord, When You Came to Jordan",,"Brian Wren",,"7.6.7.6 D","GENEVAN 130",au_fort_de_ma_detresse_genevan,512321731234554,English,,"<i>Genevan Psalter</i>, 1542"
