firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"A mother's labour bears her child","A Mother's Labour Bears Her Child","A Mother's Labour Bears Her Child",,a_mothers_labor_bears_her_child,English,"Brian Ruttan, 1947-","8.8.8.8 ",,1
"A prophet-woman broke a jar","A Prophet-Woman Broke a Jar","A Prophet-Woman Broke a Jar",,a_prophetwoman_broke_a_jar,English,"Brian Wren (1936-)",,,8
"A spendthrift lover is the Lord","A Spendthrift Lover Is the Lord","A Spendthrift Lover Is the Lord",,a_spendthrift_lover_is_the_lord,English,"Thomas H. Troeger (1945-)","8.6.8.6 D",,3
"A toi la gloire (Yours be the glory)","Yours Be the Glory, Risen, Conquering Son","Yours Be the Glory, Risen, Conquering Son",,thine_is_the_glory_risen_conquering,"English; French","Richard Birch Hoyle (1875-1939); Edmond Budry (1854-1932)","5.5.6.5.6.5.6.5 with refrain","Rev. <I>Hymns for Today's Church</i>",109
"Abide with me: fast falls the eventide","Abide with Me","Abide with Me",,abide_with_me_fast_falls_the_eventide,English,"Henry Francis Lyte (1793-1847)",10.10.10.10,,1671
"Adoremus te Jesu Christe (Let us praise your name, God our Saviour)","Adoremus Te Jesu Christe","Adoremus Te Jesu Christe",,adoremus_te_jesu_christe,"English; Latin","Taizé Community ",,,1
"Ah, holy Jesus, how hast thou offended","Ah, Holy Jesus, How Hast Thou Offended","Ah, Holy Jesus, How Hast Thou Offended",,ah_holy_jesus_how_hast_thou_offended,English,"Johann H. Heermann (1585-1647); Robert Seymour Bridges (1844-1930)",11.11.11.5,,135
"All beautiful the march of days","All Beautiful the March of Days","All Beautiful the March of Days",,all_beautiful_the_march_of_days,English,"Frances Whitmarsh Wile (1878-1939)","8.6.8.6 D",,86
"All creatures of our God and King","All Creatures of Our God and King","All Creatures of Our God and King",,all_creatures_of_our_god_and_king,English,"Francis of Assisi (1182-1226); William Henry Draper (1855-1933)","8.8.8.8 with alleluias",,264
"All hail the power of Jesus' Name","All Hail the Power of Jesus' Name","All Hail the Power of Jesus' Name",,all_hail_the_power_of_jesus_name_let,English,"Edward Perronet (1726-1792)","8.6.8 with repeat",,3421
"All my heart this night rejoices","All My Heart This Night Rejoices","All My Heart This Night Rejoices",,all_my_heart_this_night_rejoices,English,"Paul Gerhardt (1607-1676); Catherine Winkworth (1827-1878)","8.3.3.6 D",,275
"All people that on earth do dwell","All People That  on Earth do Dwell","All People That  on Earth do Dwell",,all_people_that_on_earth_do_dwell,"English; French; Inuktitut; Moose Cree","William Kethe (1530?-1594?); Roger Chapal (1912-); Benjamin T. Arreak (1947-)",8.8.8.8,"Moose Cree trans. <I>A Collection of Hymns and Psalms in the Language of the Cree Indians of North-West America</i>, 1887, rev. 1946",720
"All poor folk and humble","All Poor Folk and Humble","All Poor Folk and Humble","Then haste we to show him",all_poor_men_and_humble,English,"William Thomas Pennar Davies (1911-1996); Katherine E. Roberts (1877-1962)","6.6.8.6.6.8 D with refrain",,12
"All praise to thee, for thou, O King divine","All Praise to Thee","All Praise to Thee",,all_praise_to_thee_for_thou_o_king_divin,English,"F. Bland Tucker (1895-1984)","10.10.10 with alleluias","<I>Jesus Christ is Lord</I>",52
"All shall be well!","All Shall Be Well","All Shall Be Well",,all_shall_be_well,English,"Timothy Dudley-Smith (1926-)",4.6.4.6,,6
"All things are thine; no gift have we","All Things Are Thine","All Things Are Thine",,all_things_are_thine_no_gift_have_we,English,"John Greenleaf Whittier (1807-1892)","8.8.8.8 ",,92
"All who believe and are baptized","All Who Believe and Are Baptized","All Who Believe and Are Baptized",,he_that_believes_and_is_baptized,English,"Thomas Hansen Kingo (1634-1703); George Alfred Taylor Rygh (1860-1942)",8.7.8.7.8.8.7,,34
"All who love and serve your city","All Who Love and Serve Your City","All Who Love and Serve Your City",,all_who_love_and_serve_your_city,English,"Erik Routley, 1917-1982",8.7.8.7,,33
"Alleluia, alleluia! ","Alleluia, Alleluia! Let the Holy Anthem Rise","Alleluia, Alleluia! Let the Holy Anthem Rise",,alleluia_alleluia_let_the_holy_anthem_ri,English,"Edward Caswall (1841-1878)","8.7.8.7 D with repeat",,30
"Alleluia, alleluia, alleluia","Alleluia, Alleluia","Alleluia, Alleluia",,alleluia,English,,,,455
"Alleluia! Sing to Jesus","Alleluia! Sing to Jesus","Alleluia! Sing to Jesus",,alleluia_sing_to_jesus_his_the_scepter,English,"William Chatterton Dix (1837-1898)","8.7.8.7 D",,214
"Almighty God, thy word is cast","Almighty God, Thy Word Is Cast","Almighty God, Thy Word Is Cast",,almighty_god_thy_word_is_cast,English,"John Cawood (1775-1852)",8.6.8.6,,222
"Alone thou goest forth, O Lord","Alone Thou Goest Forth, O Lord","Alone Thou Goest Forth, O Lord",,alone_thou_goest_forth_o_lord,English,"Peter Abelard (1079-1142); F. Bland Tucker (1895-1984)",8.6.8.6,,25
"Amazing grace! how sweet the sound","Amazing Grace","Amazing Grace",,amazing_grace_how_sweet_the_sound,"English; Inuktitut; Mohawk; Ojibway; Plains Cree","Josephine S. (Konwenne) Day (1905-); John Newton (1725-1807); James Settee (1910-); Benjamin T. Arreak (1947-)",8.6.8.6,"Ojibway translation <I>Voices United</i>, 1996; St. 5, <I>A Collection of Sacred Ballads</i>, Richmond, 1790",1418
"Amen, amen, amen",Amen,Amen,,amens,English,,,,981
"Amen, siyakudumisa (Amen, we praise your name, O Lord)","Masithi: Amen","Masithi: Amen",,amen_siakudumisa,"English; Xhosa","Stephen Cuthbert Molefe (1921-1983)",Irregular,,38
"And every one 'neath their vine and fig tree","And Every One 'neath Their Vine","And Every One 'neath Their Vine",,and_everyone_beneath_the_vine_and_fig_tr,English,"R. Gerald Hobbs, 1941-; Shalom Altman",10.8.8.8,,5
"And have the bright immensities","And Have the Bright Immensities","And Have the Bright Immensities",,and_have_the_bright_immensities,English,"Howard Chandler Robbins (1876-1952)","8.6.8.6 D",,9
"And now, O Father, mindful of the love","And Now, O Father, Mindful of the Love","And Now, O Father, Mindful of the Love",,and_now_o_father_mindful_of_the_love,English,"William Bright (1824-1901)",10.10.10.10.10.10,,92
"Angels, from the realms of glory","Angels, from the Realms of Glory","Angels, from the Realms of Glory","come and worship, come and worship",angels_from_the_realms_of_glory,English,"James Montgomery  (1771-1854)",8.7.8.7.8.7,,762
"Angel-voices, ever singing","Angel-Voices, Ever Singing","Angel-Voices, Ever Singing",,angel_voices_ever_singing,English,"Francis Pott (1832-1909)",8.5.8.5.8.4.3,,379
"Apostle of the Word","Apostle of the Word","Apostle of the Word",,apostle_of_the_word,English,"Rosemary Anne Benwell, SSJD (1915-)",6.6.6.6.8.8,,2
"As Jacob with travel was weary one day","As Jacob with Travel Was Weary","As Jacob with Travel Was Weary","Alleluia to Jesus, who died on the tree",as_jacob_with_travel_was_weary_one_day,English,,"Irregular with refrain","English trad., 18th cent.",42
"As longs the hart for flowing streams","As Longs the Hart for Flowing Streams","As Longs the Hart for Flowing Streams",,as_the_deer_longs_for_flowing_streams,English,"Danna Harkin",8.8.8.8,,10
"As powers of good so wonderfully hide us","As Powers of Good","As Powers of Good",,as_powers_of_good_so_wonderfully,English,"Alan Gaunt (1935-)",11.10.11.10,,1
"As royal banners are unfurled","As Royal Banners Are Unfurled","As Royal Banners Are Unfurled",,as_royal_banners_are_unfurled,English,"Venantius Fortunatus (540?-600?); Alan Gaunt (1935-)",8.8.8.8,,2
"As saints of old their first fruits broght","As Saints of Old","As Saints of Old",,as_men_of_old_their_first_fruits_brought,English,"Frank von Christierson (1900-1996)","8.6.8.6 D",,30
"As we gather at your table","As We Gather at Your Table","As We Gather at Your Table",,as_we_gather_at_your_table,English,"Carl P. Daw, Jr. (1944-)","8.7.8.7 D",,27
"As with gladness men of old","As with Gladness Men of Old","As with Gladness Men of Old",,as_with_gladness_men_of_old,English,"William Chatterton Dix (1837-1898)",7.7.7.7.7.7,,638
"At the Lamb's high feast we sing","At the Lamb's High Feast We Sing","At the Lamb's High Feast We Sing",,at_the_lambs_high_feast_we_sing,English,"Robert Campbell (1814-1868)","7.7.7.7 D","Latin, 1632",186
"At the Name of Jesus every knee shall bow","At the Name of Jesus","At the Name of Jesus",,at_the_name_of_jesus_every_knee_noel,English,"Caroline Maria Noel (1817-1877)",11.11.11.11,,253
"Author of life divine","Author of Life Divine","Author of Life Divine",,author_of_life_divine,English,"John Wesley (1703-1791)",6.6.6.6.8.8.8,,57
"Awake, arise, lift up your voice","Awake, Arise, Lift Up Your Voice","Awake, Arise, Lift Up Your Voice",,awake_arise_lift_up_your_voice,English,"Christopher Smart (1722-1771)",8.6.8.6,,5
"Awake, arise: O sing a new song","Awake, Arise: O Sing a New Song","Awake, Arise: O Sing a New Song",,awake_arise_o_sing_a_new_song,English,"Marna Leasure","9.7.5.7 with repeat",,5
"Awake! Awake! Fling off the night","Awake! Awake! Fling Off the Night","Awake! Awake! Fling Off the Night",,awake_awake_fling_off_the_night,English,"J. R. Peacey, 1896-1971",8.8.8.8,,16
"Awake, my soul, and with the sun","Awake, My Soul, and with the Sun","Awake, My Soul, and with the Sun",,awake_my_soul_and_with_the_sun,English,"Thomas Ken (1637-1711)",8.8.8.8,,890
"Awake, O sleeper, rise from death","Awake, O Sleeper, Rise from Death","Awake, O Sleeper, Rise from Death",,awake_o_sleeper_rise_from_death_and_chr,English,"F. Bland Tucker (1895-1984)",8.6.8.6,,13
"Away in a manger, no crib for his bed","Away in a Manger","Away in a Manger",,away_in_a_manger_no_crib_for_a_bed,English,,11.11.11.11,"American (19th cent.)",543
"Be joyful in the Lord, all you lands","Jubilate (Psalm 100)","Jubilate (Psalm 100)",,o_be_joyful_in_the_lord_all_ye_lan_chant,English,,,,347
"Be our light in the darkness","Be Our Light in the Darkness","Be Our Light in the Darkness",,be_our_light_in_the_darkness,English,"Arthur Charles Lawson (1941-)",Irregular,,1
"Be Thou my vision, O Lord of my heart","Be Thou My Vision","Be Thou My Vision",,be_thou_my_vision_o_lord_of_my_heart,English,"Mary Elizabeth Byrne, 1800-1931; Eleanor H. Hull, 1860-1935",10.10.10.10,"Irish hymn (8th cent.)",159
"Before I take the body of my Lord","Before I Take the Body of My Lord","Before I Take the Body of My Lord",,before_i_take_the_body_of_my_lord,English,"John L. Bell, 1949-",10.10.10.4,,12
"Before the earth had yet begun","Before the Earth Had Yet Begun","Before the Earth Had Yet Begun",,before_the_earth_had_yet_begun,English,"Herbert O'Driscoll (1928-)",8.8.8.8,,3
"Before the world began","Before the World Began","Before the World Began",,before_the_world_began,English,"John L. Bell, 1949-",6.4.6.4.6.6.6.4,,9
"Behold, I come to do your will, O God","Behold, I come to do your will, O God",,,behold_i_come_to_do_your_will_o_god,English,,,,1
"Behold now, bless the Lord, all you servants of the Lord","Psalm 134","Psalm 134",,behold_now_bless_the_lord_all_you_servan,English,,,,1
