hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Comfort for the Church in Trouble","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,BHBD1844,d591,"Comfort for the Church in Trouble",,"James Grant",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","O Zion, afflicted with wave upon wave","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,CSHS1877,433,,,"James Grant",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs, Designed to Aid in the Devotions of Prayer, Conference, and Camp-Meetings","O Zion afflicted with wave upon wave","O Zion afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,CSHS1836,70,,,,,,,,,English,,
"A Collection of Divine Hymns from Various Authors","O Zion, afflicted with wave upon wave","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,CDHV1814,d47,,,"James Grant",,,,,,English,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","O Zion, afflicted with wave upon wave","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,CPHS1884,401,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.","O Zion, afflicted with wave upon wave","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,CPHS1851,d255,,,"James Grant",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","O Zion, afflicted with wave upon wave","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,CPHS1864,401,,,"James Grant",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","O Zion, afflicted with wave upon wave","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,CPHS1875,401,,,"James Grant",,,,,,,,
"A Collection of Sacred Hymns, Adapted to the Faith and Views of the Church of Jesus Christ of Latter Day Saints","O Zion, afflicted with wave upon wave","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,CSHA1841,d93,,,"James Grant",,,,,,English,,
"A Compilation of Genuine Church Music. 4th ed.","O Zion, afflicted with wave upon wave","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,CGCM1847,d229,,,"James Grant",,,,,,English,,
