displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Soul Winner for Jesus","I want to be a soul winner for Jesus every day",i_want_to_be_a_soul_winner,"Soul Inspiring Songs",SIS1929,18,"A Soul Winner for Jesus","A soul winner for Jesus","J. W. Ferrill","J. W. Ferrill",,"[I want to be a soul winner for Jesus every day]",i_want_to_be_a_soul_winner_ferrill,55551333212165551132,English,,
"A Soul Winner for Jesus","I want to be a soul winner",i_want_to_be_a_soul_winner,"The New Wonderful Songs for Work and Worship",NWSW1938,45,"A Soul Winner for Jesus","A soul winner for Jesus","J. W. Ferrill","J. W. Ferrill",,"[I want to be a soul winner]",i_want_to_be_a_soul_winner_ferrill,55551333212165551132,English,,
"A Soul Winner For Jesus","I want to be a soul winner",i_want_to_be_a_soul_winner,"The Cyber Hymnal",CYBER,10593,"A Soul Winner For Jesus","A soul winner for Jesus","James Welch Ferrill","James Welch Ferrill",,"[I want to be a soul winner]",i_want_to_be_a_soul_winner_ferrill,55551333212165551132,English,,
"I Want to Be a Soul Winner (A Soul Winner For Jesus)","I want to be a soul winner for Jesus ev'ry day",i_want_to_be_a_soul_winner,"Praise for the Lord (Expanded Edition)",PFTL1997,302,"I Want to Be a Soul Winner (A Soul Winner For Jesus)",,"James W. Ferrill","James W. Ferrill",,"[I want to be a soul winner for Jesus ev'ry day]",i_want_to_be_a_soul_winner_ferrill,55551333212165551132,English,,
"A Soul Winner for Jesus","I want to be a soul winner",i_want_to_be_a_soul_winner,"Millennial Revival",MR1928,0,"A Soul Winner for Jesus","a soul winner for Jesus","J. W. F.","J. W. Ferrell",,"[I want to be a soul winner]",i_want_to_be_a_soul_winner_ferrill,55551333212165551132,English,,
"A Soul Winner for Jesus","I want to be a soul winner",i_want_to_be_a_soul_winner,"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship",CP1911,9,"A Soul Winner for Jesus","A soul winner for Jesus","J. W. F.","J. W. Ferrill",,"[I want to be a soul winner]",i_want_to_be_a_soul_winner_ferrill,55551333212165551132,English,,
"A soul winner for Jesus","I want to be a soul winner",i_want_to_be_a_soul_winner,"Soul Stirring Songs",SSS1918,12,"A soul winner for Jesus","A soul winner for Jesus","W. Ferrill","J. W. Ferrill",,"[I want to be a soul winner]",i_want_to_be_a_soul_winner_ferrill,55551333212165551132,,,
"A Soul Winner for Jesus","I want to be a soul winner for Jesus every day",i_want_to_be_a_soul_winner,"Old Time Revival",OTR1950,15,"A Soul Winner for Jesus","A soul winner for Jesus",,,,"[I want to be a soul winner for Jesus every day]",i_want_to_be_a_soul_winner_ferrill,55551333212165551132,English,,
"A Soul Winner for Jesus","I want to be a soul winner",i_want_to_be_a_soul_winner,"The New Gospel Song Book: A Rare Collection of Songs designed for Christian Work and Worship",NGSB1914,34,"A Soul Winner for Jesus","A soul winner for Jesus","J. W. Ferrill","J. W. Ferrill",,"[I want to be a soul winner]",i_want_to_be_a_soul_winner_ferrill,55551333212165551132,English,,
"A Soul Winner for Jesus","I want to be a soul winner for Jesus every day",i_want_to_be_a_soul_winner,"Pentecostal Jewels",PJ1945,63,"A Soul Winner for Jesus","A soul winner for Jesus","J. W. Ferrill","J. W. Ferrill",,"[I want to be a soul winner for Jesus every day]",i_want_to_be_a_soul_winner_ferrill,55551333212165551132,English,,
"A Soul Winner for Jesus","I want to be a soul winner",i_want_to_be_a_soul_winner,"Songs of Inspiration",SoI1949,63,"A Soul Winner for Jesus","A soul winner for Jesus","J. W. Ferrill","J. W. Ferrill",,"[I want to be a soul winner]",i_want_to_be_a_soul_winner_ferrill,55551333212165551132,English,,
