personName,personID,gender,personYear,deathYear
"John B. Dykes",Dykes_John,M,1823,1876
"W. H. Monk, 1825-1889",Monk_William,M,1823,1889
"Thomas Tallis",Tallis_T,M,1505,1585
"F. C. Burkitt, 1864-1935",Burkitt_FCrawford,M,1864,1935
"John Brownlie, 1857-1925",Brownlie_J,M,1857,1925
"Reginald Heber",Heber_Reginald,M,1783,1826
"Edward Caswall, 1814-1878",Caswall_Edward,M,1814,1878
"Charles Coffin, 1676-1749",Coffin_C,M,1676,1749
"Gerh. Terstegen",Tersteegen_Gerhardt,M,1697,1769
"Lowell Mason, 1792-1872",Mason_Lowell,M,1792,1872
"John Cennick, 1718-1755",Cennick_J,M,1718,1755
"Thomas Ken",Ken_Thomas,M,1637,1711
"Martin Luther, 1483-1546",Luther_Martin,M,1483,1546
"St. Thomas Aquinas",Aquinas_T,M,1225,1274
"Robert J. Batastini, b. 1942",Batastini_Robert,M,1942,0
"J. Heermann",Heermann_J,M,1585,1647
"Josiah Conder",Conder_J,M,1789,1855
"J. S. Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
"Edward Miller",Miller_Edward,M,1735,1807
"Philipp Nicolai, 1556-1608",Nicolai_P,M,1556,1608
"John Milton",Milton_J,M,1608,1674
"G. W. Briggs, 1875-1959",Briggs_GW,M,1875,1959
"J. E. Bode, 1816-1874",Bode_John,M,1816,1874
"John Chandler, 1808-1876",Chandler_John,M,1806,1876
"Nikol. Zinzendorf",Zinzendorf_Nicolaus,M,1700,1760
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"Philip Doddridge",Doddridge_Philip,M,1702,1751
"J. M. Neale, 1818-1866",Neale_JM,M,1818,1866
"John H. Hopkins, Jr.",Hopkins_JohnHJr1820,M,1820,1891
"Christopher Idle",Idle_CM,M,1938,0
"R. R. Terry, 1865-1938",Terry_RR,M,1865,1938
"I-to Loh, b. 1936",Loh_I,M,1936,0
"Karl Bogatzky",Bogatzky_CH1,M,1690,1774
"Diana Kodner",Kodner_Diana,F,0,0
"Donna Peña",Pena_Donna,F,1955,0
"Frederic W. H. Myers, 1843-1901",Myers_FWH3,M,1843,1901
"Birg. Boye",Boye_BK,F,1742,1824
"Johan N. Brun",Brun_JN,M,1745,1816
"Johann Schop",Schop_J,M,1590,1667
"Joh. Schmidt",Schmidt_JE1,M,1670,1745
"Thomas of Celano",Celano_To,M,1200,1265
"Thomas Olivers, 1725-1799",Olivers_T,M,1725,1799
"St. Ambrose, 340-97",Ambrose,M,340,397
"John Stainer, 1840-1901",Stainer_John,M,1840,1901
"Michael Praetorius, 1575-1621",Praetorius_M,M,1571,1621
"Thomas H. Troeger, b. 1945",Troeger_TH,M,1945,2022
"Ben Pangosban",Pangosban_B,U,1940,0
"Michael Forster, b. 1946",Forster_Michael,M,1946,0
"Timothy Dudley-Smith, b. 1926",DudleySmith_T,M,1926,0
"Gustav Holst",Holst_GT,M,1874,1934
