incipit,tuneTitle,tuneAuthNumber,composers,tuneKey,meter,tuneSources,totalInstances
123423(4)565323(4)53,DEBEN,deben_hawkins,"Gordon Hawkins ","C Major",7.6.8.6.8.6.8.6,,1
1715432311,"LIVING FLAME",living_flame_warren,"Norman Warren (born 1934)","c minor",7.6.8.6.8.6.8.6,,1
344123135312132,ALFORD,alford_dykes,"J. B. Dykes, 1823-1876","G Major",7.6.8.6.8.6.8.6,,271
3456U1D7336545333323,ESCAMBIA,escambia_currie,"Randolph Currie","C Major",7.6.8.6.8.6.8.6,,1
355113211176554456,"[Uprose the stately temple]",uprose_the_stately_temple_barnby,"Joseph Barnby",,7.6.8.6.8.6.8.6,,1
511776666321771,"CRUCIS UMBRA",crucis_umbra_barnby,"Joseph Barnby","A Flat Major",7.6.8.6.8.6.8.6,,3
51432316534532121514,WOLVERCOTE,wolvercote_ferguson,"W. H. Ferguson","A Major",7.6.8.6.8.6.8.6,,39
5U1D7U12311(D7)6U432,"[We won't give up the Bible] (Anthes)",we_wont_give_up_the_bible_anthes,"J. A. Anthes","B Flat Major",7.6.8.6.8.6.8.6,,2
52346543234567655234,"GLORIA (Pearsall)",gloria_pearsall,"R. L. Pearsall","E Flat Major",7.6.8.6.8.6.8.6,,3
53321765511127,"WILTON SQUARE",wilton_square_hughes,"Megan Watts Hughes",,7.6.8.6.8.6.8.6,,5
5554515355423555,"BENEATH THE CROSS OF JESUS",beneath_the_cross_of_jesus_sankey,"I. D. Sankey, 1840-1908","E Flat Major",7.6.8.6.8.6.8.6,,41
5554653123443,"ST. CHRISTOPHER",st_christopher_maker,"Frederick C. Maker, 1844-1927","D Flat Major",7.6.8.6.8.6.8.6,,378
