displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ye angels round the throne","Ye angels round the throne",ye_angels_round_the_throne,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,D1,,,,,,,,,English,,
"To God, the Father, Son","To God, the Father, Son",to_god_the_father_son_and_spirit_one_in,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,D10,,,,,,,,,English,,
"To God the Father's throne","To God the Father's throne",to_god_the_fathers_throne_watts_6lines,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,D11,,,,,,,,,English,,
"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_thgodheatri,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,D12,,,,,,,,,English,,
"Praise the name of God most high","Praise the name of God most high",praise_the_name_of_god_most_high,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,D13,,,,,,,,,English,,
"Great Jehovah! we adore thee","Great Jehovah! we adore thee",great_jehovah_we_adore_thee,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,D14,,,,,,,,,English,,
"Praise the God of our salvation","Praise the God of our salvation",praise_the_god_of_all_creation_praise_th,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,D15,,,,,,,,,English,,
"All praise to the Father, the Son","All praise to the Father, the Son",all_praise_to_the_father_the_son,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,D16,,,,,,,,,English,,
"Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_thy_godhead_we,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,D17,,,,,,,,,English,,
"To God--the Father, Son","To God--the Father, Son",to_god_the_father_son_and_spirit_three,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,D18,,,,,,,,,English,,
"To Father, Son, and Spirit, ever blest","To Father, Son, and Spirit, ever blest",to_father_son_and_spirit_ever_blest,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,D19,,,,,,,,,English,,
"Sing we to our God above","Sing we to our God above",sing_we_to_our_god_above,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,D2,,,,,,,,,English,,
"To Father, Son, and Spirit","To Father, Son, and Spirit",to_father_son_and_spirit_ascribe_we_equa,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,D20,,,,,,,,,English,,
"To thee be praise for ever","To thee be praise for ever",to_thee_be_praise_forever,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,D21,,,,,,,,,English,,
"O Father Almighty, to thee be address'd","O Father Almighty, to thee be address'd",o_father_almighty_to_thee_be_addressed,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,D22,,,,,,,,,English,,
"Let God the Father, and the Son","Let God the Father, and the Son",let_god_the_father_and_the_son,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,D3,,,,,,,,,English,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,D4,,,,,,,,,English,,
"Praise God from whom all blessings flow","Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,D5,,,,,,,,,English,,
"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_who_sweetly,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,D6,,,,,,,,,English,,
"The God of mercy be adored","The God of mercy be adored",the_god_of_mercy_be_adored,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,D7,,,,,,,,,English,,
"Immortal honor, endless fame","Immortal honor, endless fame",immortal_honor_endless_fame,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,D8,,,,,,,,,English,,
"Now to the great and sacred Three","Now to the great and sacred Three",now_to_the_great_and_sacred_three,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,D9,,,,,,,,,English,,
"Hallelujah to the Lamb","The voice of free grace",the_voice_of_free_grace_cries_escape_to,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,S1,,"Hallelujah to the Lamb",Thornby,,,,,,English,,
"O turn ye, O turn ye, for why will ye die","O turn ye, O turn ye, for why will ye die",o_turn_ye_o_turn_ye_for_why_will_ye_die,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,S10,,,,,,,,,English,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,S11,,,,,,,,,English,,
