displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O for a Thousand Tongues","O for a thousand tongues to sing","O for a Thousand Tongues",,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley",,,1736
"Salvation! O the joyful sound","Salvation! O the joyful sound",,,salvation_o_the_joyful_sound,English,"John Newton",,,840
"O for a heart to praise my God","O for a heart to praise my God",,,o_for_a_heart_to_praise_my_god,English,"Charles Wesley",,,1162
"Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone","Must Jesus Bear the Cross Alone?",,must_jesus_bear_the_cross_alone,English,"Thos. Shepherd",,,1195
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, Heavenly Dove",,,come_holy_spirit_heavenly_dove_with_all,English,,,,1218
"Amazing grace, How sweet the sound","Amazing grace, How sweet the sound",,,amazing_grace_how_sweet_the_sound,English,,,,1421
"He Hideth My Soul","A wonderful Saviour is Jesus my Lord","He Hideth My Soul","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,English,"Fanny J. Crosby",,,263
"The Solid Rock","My hope is built on nothing less","The Solid Rock","On Christ the solid Rock I stand",my_hope_is_built_on_nothing_less,English,"Edward Mote",,,1085
"The Prince of Peace","To us a child of hope is born","The Prince of Peace",,to_us_a_child_of_hope_is_born,English,"John Morrison",,,246
"Awake, My Soul","Awake my soul! stretch every nerve","Awake, My Soul",,awake_my_soul_stretch_every_nerve,English,"Philip Doddridge",,,1053
"Come, Let Us Join","Come, let us join our cheerful songs","Come, Let Us Join",,come_let_us_join_our_cheerful_songs,English,"Isaac Watts",,,1000
"God Calling Yet","God calling yet! shall I not hear?","God Calling Yet",,god_calling_yet_shall_i_not_hear,English,"Jane Borthwick",,,422
"Glorious Fountain","There is a fountain filled with blood","Glorious Fountain","Oh, glorious fountain!",there_is_a_fountain_filled_with_blood_dr,English,Cowper,,,2473
"There Will Be Light at the River","After the life paths we're treading","There Will Be Light at the River","There will be light at the river",after_the_life_paths_were_treading,English,"Jennie Wilson",,,29
"When the Last Roll Is Called","Farewell, vain world, I'm going home","When the Last Roll Is Called","I'll be there, you'll be there",farewell_vain_world_im_going_home_my_sav,English,"N. D. Crawford",,,48
"The Resurrection","In the resurrection morning","The Resurrection","We shall rise, we shall rise!",in_the_resurrection_morning_we_will_see,English,,,,17
