hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,BHBD1844,d41,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,CSHS1877,108,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,CHPS1847,d51,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,CHPS1853,d51,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,CHPS1848,d51,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,CHPS1866,790,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,CHIU1835,6,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,CPHS1831,d20,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,NCSH1877,d32,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,NSPH1832,d38,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)","Arise, O God of grace! arise","Arise, O God of grace! arise",arise_o_king_of_grace_arise,SHPS1821,344,,,,,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)","Arise, O God of grace, arise","Arise, O God of grace, arise",arise_o_king_of_grace_arise,SHPS1827,357,,,,,8.6.8.6,,,,English,,
"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)","Arise, O God of grace, arise","Arise, O God of grace, arise",arise_o_king_of_grace_arise,SHPS1830,357,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)","Arise, O God of grace, arise","Arise, O God of grace, arise",arise_o_king_of_grace_arise,SHPS1826,344,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,SPHD1801,194,,,,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,SPHP1790,CXCIV,,,,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,SPH41819,194,,,,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,SoSS1878,777,,,"I. Watts",,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,AMEH1898,427,,,Watts,"Lowell Mason",8.6.8.6,DOWNS,downs_mason,135655435615451,English,,
"Annotations upon Popular Hymns","Psalm 132.","Arise, O King of grace! arise",arise_o_king_of_grace_arise,Anno1893,29,"Psalm 132.",,,,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,BHTC1874,123d,,,,,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,CSSS1878,d36,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,CS1886,613,,,"Rev. Isaac Watts (1674-1748)",,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,CS1885,613,,,"Rev. Isaac Watts (1674-1748)","Aaron Williams (1731-1776)",,MEAR,mear_williams,155331322315455,English,,
"Christian Chorals: for the Chapel and Fireside","Arise, O King of grace! arise","Arise, O King of grace! arise",arise_o_king_of_grace_arise,CCCF1885,257,,,"Isaac Watts",,,,,,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Arise! O King of grace, arise!","Arise! O King of grace, arise!",arise_o_king_of_grace_arise,CHTB1870,728,,,,,,,,,English,,
"Christian Praise: hymns and tunes for public worship","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,CP1870,139,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,CP1871a,139,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,CP4P1817,WP132b,,,,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,CPHA1856,d60,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,CDRS1825,11,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,CBUE1868,42,,,Watts,,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,CBWM1872,42,,,Watts,,8.6.8.6,ATHENS,athens_giardini,154321215615441,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,CMCP1833,d69,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,CM1858,8,,,,,,,,,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,CMWS1855,CXXVIII,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,CP1864,970,,,,,,,,,English,,
"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church","Arise, O king of Grace, arise","Arise, O king of Grace, arise",arise_o_king_of_grace_arise,CPPP1823,156b,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Arise, O King of grace! arise","Arise, O King of grace! arise",arise_o_king_of_grace_arise,CPPH1858,P132c,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Prayer for the Reign of Christ","Arise, O King of grace, arise",arise_o_king_of_grace_arise,CPPH1843,P132c,"Prayer for the Reign of Christ",,,,8.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Arise, O King of grace! arise","Arise, O King of grace! arise",arise_o_king_of_grace_arise,CPPH1847,P132c,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Arise! O King of grace, arise","Arise! O King of grace, arise",arise_o_king_of_grace_arise,CPCP1831,P132.2,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Arise! O King of grace, arise","Arise! O King of grace, arise",arise_o_king_of_grace_arise,CPCP1843,P132b,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,CPDW1845,139,,,,,,,,,English,,
"Cole's Pocket Edition of Psalm and Hymn Tunes, Containing Most of the Tunes Used in Different Churches","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,CPEP1834,d6,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,CHTB1856,718,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,FSHB1862,257,,,,,,,,,English,,
"General Baptist Hymn Book","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,GBHB1859,d32,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymnal of the Presbyterian Church","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,HPC1866,104,,,,,,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,HADU1915,427,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,HSSS1875,517,,,"Rev. Isaac Watts, 1674-1748",,,,,,English,,
