displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Savior of the Nations, Come","Savior of the nations, come",savior_of_the_nations_come_virgins_son,"Worship Supplement",WSCW1969,701,"Savior of the Nations, Come",,"St. Ambrose, 340-97; William Reynolds, 1812-76; Martin L. Seltz, 1909-67",,7.7.7.7,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland_luther,11732121134345334534,,,"<cite>Geystliche gesagk Buchleyn</cite>, Wittenberg, 1524"
"Store Gud og Frelsermand!","Store Gud og Frelsermand!",store_gud_og_frelsermand,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,69,,,,,,,,,Norwegian,,
"Sing to the LORD, Sing His Praise","Sing to the LORD, sing his praise all ye peoples",sing_to_the_lord_sing_his_praise_all_y,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,96B,"Sing to the LORD, Sing His Praise",,,"Lowell Mason, 1792-1872",11.10.11.9,WESLEY,wesley_mason,176555616653221,,"<cite>Psalter</cite>, 1912, alt.",
"Sing, Sing, Sing to the Lord","Sing, sing sing to the Lord",sing_sing_sing_to_the_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,96D,"Sing, Sing, Sing to the Lord",,"Christopher Idle","Iteke Prins",6.8.7.5.5.5.5.8.8,SING,sing_prins,,,,
"Sing to the Lord a New Song","Sing to the Lord a new song",sing_to_the_lord_a_new_song_sing_to_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,96F,"Sing to the Lord a New Song",,"Scott Soper","Michael Praetorius",7.6.7.6.6.7.6,"ES IST EIN' ROS' ENTSPRUNGEN",es_ist_ein_ros_5556553,555655343217155,,,
"Sing a Song to God","Sing a song, sing a song to God",sing_a_song_sing_a_song_to_the_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,96E,"Sing a Song to God","ay, ay salidummay","Francisco F. Feliciano","Ben Pangosban; I-to Loh, b. 1936","8.8.8.8 with refrain",SALIDUMMAY,salidummay_pangosban,15655515651565321132,,,
"Sing to the Lord No Threadbare Song","Sing to the Lord no threadbare song",sing_to_the_lord_no_threadbare_song,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,96G,"Sing to the Lord No Threadbare Song",,"Carl P. Daw, Jr., b. 1944","Alfred V. Fedak, b. 1953","8.6.8.6 D","CANTICUM NOVUM",canticum_novum_fedak,51235453256711271512,,,
"Søde Jesus, Glædens Kilde","Søde Jesus, Glædens Kilde",sode_jesus_glaedens_kilde,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,115,,,Kingo,,,,,,Norwegian,,
"Søde Jesu, Glædens Kilde","Søde Jesu, Glædens Kilde",sode_jesus_glaedens_kilde,"Kirkesalmebog: efter offentig foranstaltning",K1893,115,,,,,,,,,Norwegian,,
"Søde Jesu, Glædens Kilde","Søde Jesu, Glædens Kilde",sode_jesus_glaedens_kilde,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,115,,,Kingo,,,,,,Norwegian,,
