displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"As Flows The River","As flows the river, calm and deep",as_flows_the_river_calm_and_deep,"The Cyber Hymnal",CYBER,9312,"As Flows The River","As flows the river, calm and deep","Eli Corwin","William Savage Pitts",,"[As flows the river calm and deep]",as_flows_the_river_calm_and_deep_pitts,1233334322221231,English,"<cite>The International Lesson Hymnal</cite> (Chicago: David C. Cook, 1878)",
"As Flows the River","As flows the river, calm and deep",as_flows_the_river_calm_and_deep,"Beautiful Songs; a new and choice collection of songs for the sunday school. Also, a responsive service for each month in the year",BS1887,42,"As Flows the River","As flows the river, calm and deep","Rev. E. Corwin","Wm. S. Pitts",,"[As flows the river, calm and deep]",as_flows_the_river_calm_and_deep_pitts,1233334322221231,English,,
"As Flows the River","As flows the river, calm and deep",as_flows_the_river_calm_and_deep,"Welcome Songs",WS1894,93,"As Flows the River","As flows the river, calm and deep","Rev. E. Corwin","Wm. S. Pitts",,"[As flows the river, calm and deep]",as_flows_the_river_calm_and_deep_pitts,1233334322221231,English,,
"As Flows the River","As flows the river, calm and deep",as_flows_the_river_calm_and_deep,"Sabbath Songs: for the Use of Sabbath Schools, Social Meetings, and the Services of the Church",SSUS1886,113,"As Flows the River","As flows the river, calm and deep","Rev. E. Corwin","Wm. S. Pitts",,"[As flows the river, calm and deep]",as_flows_the_river_calm_and_deep_pitts,1233334322221231,English,,
"As Flows the River","As flows the river, calm and deep",as_flows_the_river_calm_and_deep,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,117,"As Flows the River",,Anon.,"J. B. Herbert",,"[As flows the river, calm and deep]",as_flows_the_river_calm_and_deep_herbert,,English,,
"As Flows the River","As flows the river, calm and deep",as_flows_the_river_calm_and_deep,"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",SSH1880,143,"As Flows the River",,,,,"[As flows the river, calm and deep]",as_flows_the_river_calm_and_deep_32117,32117671567123245567,English,,
"As flows the river calm and deep","As flows the river, calm and deep",as_flows_the_river_calm_and_deep,"Beautiful Songs for Sunday Schools",BSSS1887,d12,,"As flows the river calm and deep","Eli Corwin",,,,,,English,,
"As flows the river, calm and deep","As flows the river, calm and deep",as_flows_the_river_calm_and_deep,"Echoes of Praise",EoP1883,d5,,,"Eli Corwin",,,,,,English,,
"As flows the river, calm and deep","As flows the river, calm and deep",as_flows_the_river_calm_and_deep,"The International Lesson Hymnal",ILH1878,125,,,"Rev. E. Corwin",,,,,,,,
"As flows the river, calm and deep","As flows the river, calm and deep",as_flows_the_river_calm_and_deep,"The Praise Hymnary: a collection of sacred song",PH1898,144,,,"W. A. M.","Wm. A. May",,"THE LOVE OF GOD TO ME",the_love_of_god_to_me_may,54333345665552435433,,,
"As Flows the River","As flows the river calm and deep",as_flows_the_river_calm_and_deep,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,275,"As Flows the River",,Anon.,"Wm. G. Fischer",,"WONDROUS LOVE",god_loved_the_world_of_sinners_fischer,113565321114665313,English,,
"As flows the river","As flows the river",as_flows_the_river_calm_and_deep,"Our Sunday School: for the Sunday school and social meetings",OSS1879,79,,,"Rev. Eli Corwin",,,,,,,,
