displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Nearer, My God, to Thee","Nearer, my God to thee","Nearer, My God, to Thee",,nearer_my_god_to_thee_nearer_to_thee_een,English,"Sarah F. Adams",6.4.6.4.6.6.6.4,,2490
"Genesis 28:20-22: O God of Bethel! by whose hand","O God of Bethel! by whose hand","Genesis 28:20-22: O God of Bethel! by whose hand",,o_god_of_bethel_by_whose_hand,English,,8.6.8.6,,377
"We Are Climbing Jacob's Ladder","We are climbing Jacob's ladder","We Are Climbing Jacob's Ladder",,we_are_climbing_jacobs_ladder_we_are_cli,English,,Irregular,"Afro-American spiritual",93
"Blessed Assurance","Blessed assurance, Jesus is mine!","Blessed Assurance","This is my story, this is my song",blessed_assurance_jesus_is_mine,English,"Fanny J. Crosby, 1820-1915","9.10.9.9 with refrain",,1059
"Lo! God is here! let us adore","Lo! God is here! let us adore",,,lo_god_is_here_let_us_adore,English,"Tersteegen; J. Wesley",8.8.8.8.8.8,,289
"As Jacob with Travel Was Weary One Day","As Jacob with travel was weary one day","As Jacob with Travel Was Weary One Day","Alleluia to Jesus, who died on the tree",as_jacob_with_travel_was_weary_one_day,English,,"11.11.11.11 with refrain","Traditional English carol",42
"I Want Jesus to Walk with Me","I want Jesus to walk with me","I Want Jesus to Walk with Me",,i_want_jesus_to_walk_with_me,English,,Irregular,"Afro-American spiritual",51
Calvary,"Ev'ry time I think about Jesus",Calvary,"Calvary, Calvary",every_time_i_think_about_jesus,English,,,"African-American spiritual",28
"God Himself Is with Us","God himself is with us","God Himself Is with Us",,god_himself_is_with_us_let_us_now,English,"Gerhardt Tersteegen",6.6.8.6.6.8.6.6.6,"tr. composite",120
"Cerca de Ti, Señor","Cerca de Ti, Señor","Cerca de Ti, Señor",,cerca_de_ti_senor_quiero_morar,Spanish,"T. M. Westrup",,,21
"What various hindrances we meet","What various hindrances we meet",,,what_various_hindrances_we_meet,,Cowper,8.8.8.8,,524
"How sweet to leave the world awhile","How sweet to leave the world awhile",,,how_sweet_to_leave_the_world_awhile,,,8.8.8.8,,157
"O God of Jacob, by Whose Hand","O God of Jacob, by whose hand","O God of Jacob, by Whose Hand",,o_god_of_jacob_by_whose_hand,English,"Philip Doddridge; John Logan",8.6.8.6,,60
"Beneath the cross of Jesus","Beneath the cross of Jesus","Beneath the cross of Jesus",,beneath_the_cross_of_jesus_i_fain_would,English,"Elizabeth C. Clephane, 1830-1869",7.6.8.6.8.6.8.6,,523
"Still, Still with Thee","Still, still with Thee, when purple morning breaketh","Still, Still with Thee",,still_still_with_thee_when_purple,English,"Harriet Beecher Stowe",11.10.11.10,,344
"In Loud, Exalted Strains","In loud, exalted strains","In Loud, Exalted Strains",,in_loud_exalted_strains,English,"Benjamin Francis",6.6.6.6.8.8,,139
"How dreadful is this place!","O thou, whom all thy saints adore","How dreadful is this place!",,o_thou_whom_all_thy_saints_adore,English,,8.8.8.8,,85
"There's a Spirit in the Air","There's a spirit in the air","There's a Spirit in the Air",,theres_a_spirit_in_the_air,English,"Brian Wren",7.7.7.7,,37
"Heilig, heilig ist die stätte","Heilig, heilig ist die stätte",,,heilig_heilig_ist_die_statte_wo_die_from,German,"A. H. Niemeyer, 1754-1828",,,10
"In Lonely Mountain Ways","In lonely mountain ways","In Lonely Mountain Ways",,in_lonely_mountain_ways,English,"Sugao Nishimura; Paul Gregory",,Japanese,4
"La Escalera de Jacob","Todos vamos caminando","La Escalera de Jacob",,todos_vamos_caminando,Spanish,"Marjorie J. de Caudill",,"Canción religiosa Negra, EE.UU.",2
"Sun of My Soul, Thou Saviour Dear","Sun of my soul, Thou Saviour dear","Sun of My Soul, Thou Saviour Dear",,sun_of_my_soul_thou_savior,,"John Keble",8.8.8.8,,1436
"He Leadeth Me","He leadeth me: O blessed thought!","He Leadeth Me",,he_leadeth_me_o_blessed_thought,English,"Joseph H. Gilmore","8.8.8.8 with refrain",,1270
"O worship the King, all-glorious above","O worship the King, all-glorious above",,,o_worship_the_king_all_glorious_above,English,"Sir Robert Grant",10.10.11.11,,1142
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",,,father_whateer_of_earthly_bliss,English,"Anne Steele",,,871
"Hail, thou once despisèd Jesus!","Hail, thou once despisèd Jesus!",,,hail_thou_once_despised_jesus,English,"John Bakewell, 1721-1819; Martin Madan, 1726-1790","8.7.8.7 D",,625
"O Mother dear, Jerusalem","O mother dear, Jerusalem","O Mother dear, Jerusalem",,jerusalem_my_happy_home_o_how_i_long,,"Rev. Francis Baker; Rev. David Dickson (1583-1663)",,,622
"Jesus, Where'er Thy People Meet","Jesus, where'er Thy people meet","Jesus, Where'er Thy People Meet",,jesus_whereer_thy_people_meet,English,"William Cowper (1731-1800)",8.8.8.8,,515
"We Give Thee but Thine Own","We give thee but thine own","We Give Thee but Thine Own",,we_give_thee_but_thine_own,English,"William Walsham How",6.6.8.6,,484
"God Will Take Care of You","Be not dismayed whate'er betide","God Will Take Care of You",,be_not_dismayed_whateer_betide,English,"Civilla D. Martin",,,392
"Infinite in wisdom","Praise ye the Lord, 'tis good to raise","Infinite in wisdom",,praise_ye_the_lord_tis_good_to_raise,English,,8.8.8.8,,222
"Be Thou My Vision","Be Thou my vision, O Lord of my heart","Be Thou My Vision",,be_thou_my_vision_o_lord_of_my_heart,English,"Mary Elizabeth Byrne, 1800-1931; Eleanor H. Hull, 1860-1935",10.10.10.10,"Irish hymn (8th cent.)",159
"Open Now Thy Gates of Beauty","Open now thy gates of beauty","Open Now Thy Gates of Beauty",,open_now_thy_gates_of_beauty_zion,English,"Benjamin Schmolck; Catherine Winkworth",8.7.8.7.7.7,,151
"Blest hour of prayer","Blest hour, when mortal man retires","Blest hour of prayer",,blest_hour_when_mortal_man_retires,English,"Thomas Raffles",8.8.8.8,,124
"Be with Me, Lord, Where'er I Go","Be with me, Lord, where'er I go","Be with Me, Lord, Where'er I Go",,be_with_me_lord_whereer_i_go,English,"John Cennick",8.8.8.8,,96
"Lord Jesus Christ, Be Present Now","Lord Jesus Christ, be present now","Lord Jesus Christ, Be Present Now",,lord_jesus_christ_be_present_now,English,"Wilhelm II, 1598-1662; Catherine Winkworth, 1829-1878",8.8.8.8,,73
"Before the ending of the day","Before the ending of the day",,,before_the_ending_of_the_day_neale,English,"J. M. Neale, 1818-1866",,"Latin, before 11th century",65
"God of our fathers, by whose hand","God of our fathers, by whose hand",,,god_of_our_fathers_by_whose_hand,English,,8.6.8.6,,64
"Be Still, Be Still!","Be still! Be still!","Be Still, Be Still!",,be_still_be_still_for_all_around,English,,,,32
"Jesu, tawa pano (Jesus, We Are Here)","Jesu, tawa pano (Jesus, we are here) (Heme aquí, Jesús)","Jesu, tawa pano (Jesus, We Are Here)",,jesu_tawa_pano,"English; Shona; Spanish","Patrick Matsikenyiri, 20th c.; Pedro P. Pirón, b. 20th c.",,Zimbabwe,30
"Only-Begotten Word of God Eternal","Only-begotten Word of God eternal","Only-Begotten Word of God Eternal",,only_begotten_word_of_god_eternal,English,"M. J. Blacker",11.11.11.5,"<i>Christe sanctorum Dominator alme</i>, Latin, c. 9th century",28
"Creating God, Your Fingers Trace","Creating God, your fingers trace","Creating God, Your Fingers Trace",,creating_god_your_fingers_trace,English,"Jeffery Rowthorn (1934-)",8.8.8.8,,28
"Come, Jesus, from the Sapphire Throne","Come, Jesus, from the sapphire throne","Come, Jesus, from the Sapphire Throne",,come_jesus_from_the_sapphire_throne,English,"Ray Palmer",8.8.8.8,,24
"Touch the Earth Lightly","Touch the earth lightly, use the earth gently","Touch the Earth Lightly",,touch_the_earth_lightly,English,"Shirley Erena Murray",10.10.10.10,,23
"Be still, for the presence of the Lord, the Holy One, is here","Be still, for the presence of the Lord, the Holy One, is here",,,be_still_for_the_presence_of_the_lord,English,"David J. Evans, b. 1957",Irregular,,23
"We Are Standing on Holy Ground (Holy Ground)","We are standing on holy ground","We Are Standing on Holy Ground (Holy Ground)",,we_are_standing_on_holy_ground,English,"Geron Davis",Irregular,,20
"How Blessed Is This Place","How blessed is this place, O Lord","How Blessed Is This Place",,how_blessed_is_this_place_o_lord,English,"Ernest E. Ryden (1886-1981)",8.8.8.8,,18
"Glory, Glory Hallelujah","Glory, glory hallelujah","Glory, Glory Hallelujah",,glory_glory_hallelujah_since_i_laid_my_b,English,,8.7.8.7,"African-American spiritual",13
"O for a heart to feel","O for a heart to feel",,,o_for_a_heart_to_feel,English,,,,10
"Dios está aquí (God Is Here Today)","Dios está aquí (God is here today)","Dios está aquí (God Is Here Today)",,dios_esta_aqui_tan_cierto_como,"English; Spanish","C. Michael Hawn",,Mexico,9
