displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Keep the Heart Singing","We may lighten toil and care",we_may_lighten_toil_and_care,"Revival Praises",RP1907,19,"Keep the Heart Singing","Keep the heart singing all the while","C. H. G.","Chas. H. Gabriel",,"[We may lighten toil and care]",we_may_lighten_toil_and_care_gabriel,551712321765621,,,
"Keep the Heart Singing","We may lighten toil and care",we_may_lighten_toil_and_care,"The New Praiseworthy: for the Church and Sunday School",PCSS1916,50,"Keep the Heart Singing","Keep the heart singing all the while","C. H. G.","Chas. H. Gabriel",,"[We may lighten toil and care]",we_may_lighten_toil_and_care_gabriel,551712321765621,English,,
"Keep Your Heart Singing","We may lighten toil and care",we_may_lighten_toil_and_care,"The Voice of Praise: a compilation of the very best sacred songs for use in Sunday Schools and praise services",VoP1904,84,"Keep Your Heart Singing","Keep your heart singing all the while","C. H. G.","Chas. H. Gabriel",,"[We may lighten toil and care]",we_may_lighten_toil_and_care_gabriel,551712321765621,,,
"Keep the Heart Singing","We may lighten toil and care",we_may_lighten_toil_and_care,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,88,"Keep the Heart Singing","Keep the heart singing all the while","C. H. G.","Chas. H. Gabriel",,"[We may lighten toil and care]",we_may_lighten_toil_and_care_gabriel,551712321765621,English,,
"Keep the Heart Singing","We may lighten toil and care",we_may_lighten_toil_and_care,"Timeless Truths",TTvirt,526,"Keep the Heart Singing","Keep the heart singing all the while","C. H. G.","Charles H. Gabriel",7.7.11.7.7.10.8.8.12.10,"[We may lighten toil and care]",we_may_lighten_toil_and_care_gabriel,551712321765621,,"Timeless Truths (http://library.timelesstruths.org/music/Keep_the_Heart_Singing); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (103)","Timeless Truths (http://library.timelesstruths.org/music/Keep_the_Heart_Singing); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (103)"
"Keep Your Heart Singing","We may lighten toil and care",we_may_lighten_toil_and_care,"The Cyber Hymnal",CYBER,12987,"Keep Your Heart Singing","Keep your heart singing all the while","Charles Hutchinson Gabriel","Charles Hutchinson Gabriel",,"[We may lighten toil and care]",we_may_lighten_toil_and_care_gabriel,551712321765621,English,,
"Keep Your Heart Singing","We may lighten toil and care",we_may_lighten_toil_and_care,"The Young People's Hymnal No. 3: adapted to the use of Sunday Schools, Epworth Leagues, prayer meetings and revivals",YPH31906,2,"Keep Your Heart Singing","Keep your hearts singing all the while","C. H. G.","Chas. H. Gabriel",,"[We may lighten toil and care]",we_may_lighten_toil_and_care_gabriel,551712321765621,English,,
"Keep the Heart Singing","We may lighten toil and care",we_may_lighten_toil_and_care,"Winona Hymns: with Supplement",WH1906,6,"Keep the Heart Singing","Keep your heart singing all the while","C. H. G.","Chas. H. Gabriel",,"[We may lighten toil and care]",we_may_lighten_toil_and_care_gabriel,551712321765621,English,,
"Keep the Heart Singing","We may lighten toil and care",we_may_lighten_toil_and_care,"The Very Best: Songs for the Sunday School",VBS1911,7,"Keep the Heart Singing","Keep the heart singing all the while","C. H. G.","Chas. H. Gabriel",,"[We may lighten toil and care]",we_may_lighten_toil_and_care_gabriel,551712321765621,English,,
"Keep the heart singing","We may lighten toil and care",we_may_lighten_toil_and_care,"Bethany Hymns: A compilation of Choice Songs and Hymns",BH1908,9,"Keep the heart singing","Keep the heart singing all the while","C. H. G.","Chas. H. Gabriel",,"[We may lighten toil and care]",we_may_lighten_toil_and_care_gabriel,551712321765621,English,,
"Keep the Heart Singing","We may lighten toil and care",we_may_lighten_toil_and_care,"Glory Songs",GS1911,9,"Keep the Heart Singing","Keep the heart singing","C. H. G.","Chas. H. Gabriel",,"[We may lighten toil and care]",we_may_lighten_toil_and_care_gabriel,551712321765621,English,,
"Keep Your Heart Singing","We may lighten toil and care",we_may_lighten_toil_and_care,"Joyful Praise: for Sunday Schools, young people's societies, devotional and revival meetings",JP1902,10,"Keep Your Heart Singing","Keep your heart singing","C. H. G.","Chas. H. Gabriel",,"[We may lighten toil and care]",we_may_lighten_toil_and_care_gabriel,551712321765621,English,,
"Keep the Heart Singing","We may lighten toil and care",we_may_lighten_toil_and_care,"Voices of Praise: prepared with especial reference to the needs of the Sunday school",VoP1909,11,"Keep the Heart Singing","Keep the heart singing all the while","C. H. G.","Chas. H. Gabriel",,"[We may lighten toil and care]",we_may_lighten_toil_and_care_gabriel,551712321765621,English,,
