displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Shine Little Sunbeams","Shine, little sunbeams, shine out today",shine_little_sunbeams_shine_out_today,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,307,"Shine Little Sunbeams","Shine, shine, shine little sunbeams","Eleanor Allen Schroll","J. H. Fillmore",,"[Shine, little sunbeams, shine out today]",shine_little_sunbeams_shine_fillmore,5345171216715116712,English,,
Sunbeams,"Sunbeams, sunbeams shining all the day",sunbeams_sunbeams_shining,"The King's Message: a collection of sunday school songs",KM1910,21,Sunbeams,"Sunbeams shining bright and free","S. C. Kirk","Ira B. Wilson",,"[Sunbeams, sunbeams shining all the day]",sunbeams_sunbeams_shining_wilson,,English,,
"Shine, Little Sunbeams","Shine, little sunbeams, shine",shine_little_sunbeams_shine,"Song Stories: a collection of songs for the primary department of Sunday schools.",SSCS1901,18,"Shine, Little Sunbeams","Dear, golden sunbeams, shining so brightly","Ida L. Reed","Maurice A. Clifton",,"[Shine, little sunbeams, shine]",shine_little_sunbeams_shine_hall,11156651123213332511,English,,
"Shine, Little Sunbeams","Shine, little sunbeams, shine",shine_little_sunbeams_shine,"Songs for Little Singers: A Collection of easy pieces for Beginners and Primary Departments of the Sunday School and for use at home",S4LS1909,52,"Shine, Little Sunbeams","Dear, golden sunbeams, shining so brightly","Ida L. Reed","Maurice A. Clifton",,"[Shine, little sunbeams, shine]",shine_little_sunbeams_shine_hall,11156651123213332511,English,,
Sunbeams,"We are little sunbeams",we_are_little_sunbeams_shining_day_by_da,"The New Praiseworthy: for the Church and Sunday School",PCSS1916,157,Sunbeams,,"Mrs. J. D. Jones","E. O. E.",,"[We are little sunbeams] ",stille_nacht_gruber,5(6)5355(6)53U22D77,English,,
"Scatter Shining Sunbeams","Scatter shining sunbeams",scatter_shining_sunbeams,"Praise and Service Songs for Sunday Schools",PSSS1927,27,"Scatter Shining Sunbeams","Scatter shining sunbeams","Alice Jean Cleator","Adam Geibel",,"[Scatter shining sunbeams]",scatter_shining_sunbeams_geibel,35465321716243542217,English,,
"Sunbeam soldiers","We are little sunbeams, We're shining",we_are_little_sunbeams_were_shining,"Song Sunbeams",SS1923,d79,"Sunbeam soldiers","Yes, we're little sunbeams","E. Ross",,,,,,English,,
"Sing of his goodness","Scatter the shining sunbeams",scatter_the_shining_sunbeams,"The Portals of Summer",PoS1906,d8,,"Sing of his goodness","A. A. Payn",,,,,,,,
"Serving my Savior","Brightly the sunbeams are shining",brightly_the_sunbeams_are_shining,"Revival Gems (with supplement Pearls of Song)",RGPS1924,d9,"Serving my Savior",,"A. Taylor",,,,,,English,,
"Smile with me when the world seems wrong","God's great love is shining like sunbeams",gods_great_love_is_shining_like_sunbeams,"Favorite Songs",FS1934,d28,,"Smile with me when the world seems wrong","W. Oliver Cooper",,,,,,English,,
