displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Rejoice Hymns",RH2011,381,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby, 1820-1915","Phoebe P. Knapp, 1839-1908","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Always the Same","I am His, He is mine",i_am_his_he_is_mine,"Rejoice Hymns",RH2011,118,"Always the Same","Always the same, O praise His name","Ron Hamilton, 1950-","Ron Hamilton, 1950-","6.5.6.5 D with refrain",MURR,murr_hamilton,23323334434522411143,English,,
"Amazing Grace","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"Rejoice Hymns",RH2011,130,"Amazing Grace",,"John Newton, 1725-1807; Anonymous","Edwin O. Excell; Shelly Hamilton; Shelly Hamilton",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,English,,"Virginia Harmony, 1831"
"All the Way","All the way my Savior leads me",all_the_way_my_savior_leads_me,"Rejoice Hymns",RH2011,134,"All the Way",,"Fanny J. Crosby, 1820-1915","Mac Lynch, 1953-","8.7.8.7 D",LINELLE,linelle_lynch,56554343235154255655,English,,
"All the Way My Savior Leads Me","All the way my Savior leads me",all_the_way_my_savior_leads_me,"Rejoice Hymns",RH2011,136,"All the Way My Savior Leads Me",,"Fanny J. Crosby, 1820-1915","Robert Lowry, 1826-1899","8.7.8.7 D","ALL THE WAY",all_the_way_my_lowry,3333215113271234,English,,
"Father, Lead Me","Father, lead me day by day",father_lead_me_day_by_day,"Rejoice Hymns",RH2011,137,"Father, Lead Me",,"John Page Hopps, 1834-1911","Shelly Hamilton, 1954-",7.7.7.7,MELINDA,melinda_hamilton,53536543442425432366,English,,
"He Leadeth Me","He leadeth me! O blessed thought",he_leadeth_me_o_blessed_thought,"Rejoice Hymns",RH2011,149,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore, 1834-1918","William Bradbury, 1816-1868","8.8.8.8 with refrain","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Trust His Word","Jesus made each star in heaven",jesus_made_each_star_in_heaven,"Rejoice Hymns",RH2011,182,"Trust His Word","Trust His Word! Trust His Word!","Ron Hamilton, 1950-","Ron Hamilton, 1950-","8.7.8.7.8.7.10.7 with refrain",TRUE,true_hamilton,34555175356654523555,English,,
"I'm Adopted","I am adopted; I'm a child of the King",i_am_adopted_im_a_child_of_the_king,"Rejoice Hymns",RH2011,187,"I'm Adopted","I'm adopted, hallelujah","Ron Hamilton, 1950-","Ron Hamilton, 1950-","11.11.11.10 with refrain",DANIEL,daniel_hamilton,33215554432221755555,English,,
"Complete in Thee","Complete in Thee! no work of mine",complete_in_thee_no_work_of_mine,"Rejoice Hymns",RH2011,349,"Complete in Thee","Yea, justified! O blessed thought!","Aaron R. Wolfe, 1821-1902; James M. Gray, 1851-1935","Ben Nyce, 1978-","8.8.8.8 with refrain",NYCE,nyce_nyce,11234322112355111123,English,,
"Now I Belong to Jesus","Jesus, my Lord, will love me forever",jesus_my_lord_will_love_me_forever,"Rejoice Hymns",RH2011,352,"Now I Belong to Jesus","Now I belong to Jesus","Norman J. Clayton, 1903-1992","Norman J. Clayton, 1903-1992",Irregular,ELLSWORTH,jesus_my_lord_will_love_me_clayton,111764443211176,English,,
"Once for All","Free from the law - O happy condition",free_from_the_law_o_happy_condition,"Rejoice Hymns",RH2011,371,"Once for All","Once for all, O sinner, receive it","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876","10.10.9.8 with refrain","ONCE FOR ALL",free_from_the_law_o_happy_cond_bliss,13653321322124665443,English,,
"Constantly Abiding","There's a peace in my heart that the world never gave",theres_a_peace_in_my_heart_that_the_wo,"Rejoice Hymns",RH2011,390,"Constantly Abiding","Constantly abiding, Jesus is mine","Anne S. Murphy, 1877-1942","Anne S. Murphy, 1877-1942","12.8.12.9 with refrain","CONSTANTLY ABIDING",theres_a_peace_in_my_heart_murphy,123215351716654,English,,
