displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Gloria in excelsis Deo","Angels we have heard on high",,"Gloria in excelsis Deo",angels_we_have_heard_on_high,,"Earl Marlatt","7.7.7.7 with refrain","Traditional French Carol",236
"This, this is Christ the king","What child is this, who, laid to rest",,"This, this is Christ the king",what_child_is_this_who_laid_to_rest,,"William Chatterton Dix","8.7.8.7 with refrain",,203
"Silent Night! Holy Night","Silent night! Holy night!","Silent Night! Holy Night",,silent_night_holy_night_all_is_calm_all,English,"Joseph Mohr",Irregular,"Tr. unknown",622
"Love came down at Christmas","Love came down at Christmas",,,love_came_down_at_christmas,English,"C. Rossetti",,,68
"Nowell, Nowell","The first Nowell the angel did say",,"Nowell, Nowell",the_first_nowell_the_angel_did_say,,,"Irregular with refrain","Old English Carol",399
"Hail!  Thou ever blessed morn!","See amid the winter's snow",,"Hail!  Thou ever blessed morn!",see_amid_the_winters_snow,English,"E. Caswall",,,164
"Once In Royal David's City","Once in royal David's city","Once In Royal David's City",,once_in_royal_davids_city_stood_a_lowly,English,"Cecil Frances (Humphreys) Alexander",8.7.8.7.7.7,,407
"All my heart this night rejoices","All my heart this night rejoices",,,all_my_heart_this_night_rejoices,English,"Paulus Gerhardt; Catherine Winkworth","8.3.3.6 D",,275
"Gloria in excelsis Deo","Shepherds in the field abiding",,"Gloria in excelsis Deo",shepherds_in_the_field_abiding,,"Rev. Dr. G. R. Woodward","8.7.8.7 with refrain",,10
"He came among us at Christmas-tide","Joseph dearest, Joseph mine",,"He came among us at Christmas-tide",joseph_dearest_joseph_mine_help_me_cradl,,,"Irregular with refrain","German Carol, c. 1500",13
"O Little Town of Bethlehem","O little town of Bethlehem","O Little Town of Bethlehem",,o_little_town_of_bethlehem,English,"Phillips Brooks",8.6.5.4.6.7.6.4.4.8,,844
"Away in a manger, no crib for his bed","Away in a manger, no crib for his bed",,,away_in_a_manger_no_crib_for_a_bed,,,11.11.11.11,"Traditional Carol",544
"In the bleak midwinter","In the bleak midwinter",,,in_the_bleak_midwinter,,"Christina G. Rossetti",Irregular,,86
"Venite, adoremus, Dominum","The snow lay on the ground",,"Venite, adoremus, Dominum",the_snow_lay_on_the_ground,,,"Irregular with refrain","Traditional Carol",43
"Silent night! Holy night!","Silent night! Holy night!",,,silent_night_holy_night_all_is_dark_save,English,"Jane M. Campbell; Rev. Joseph Mohr",Irregular,"And other translators",73
"Angels sing His triumph as you sang His birth","God hath sent His angels to the earth again",,"Angels sing His triumph as you sang His birth",god_hath_sent_his_angels_to_the_earth_ag,English,"Phillips Brooks",,,71
"Now the Light has Gone Away","Now the light has gone away","Now the Light has Gone Away",,now_the_light_has_gone_away,English,"Frances R. Havergal",7.7.7.7,,64
"Good Christian men, rejoice","Good Christian men, rejoice",,,good_christian_men_rejoice,English,"John Mason Neale",Irregular,<i>Latin</i>,220
"O Christmas Tree","O Christmas tree, O Christmas tree","O Christmas Tree",,o_christmas_tree_o_christmas_brueckner,English,"H. Brueckner",8.7.8.8.8.7,"From the German",1
"The Virgin Mary Had a Baby Boy","The virgin Mary had a baby boy","The Virgin Mary Had a Baby Boy","He came from the glory",the_virgin_mary_had_a_baby_boy,English,,,,28
"Come in dear angels, straight come in","Come in dear angels, straight come in",,,come_in_dear_angels_straight_come_in,,"Alfred Whitehead",Irregular,"Verse 1 of Swiss origin",2
"Alleluia!  Alleluia!  Alleluia!","O sons and daughters let us sing!",,"Alleluia!  Alleluia!  Alleluia!",o_sons_and_daughters_let_us_sing,English,"J. M. Neale; J. Tisserand",,,191
"O Star of Wonder, Star of Night","We three Kings of Orient are",,"O Star of Wonder, Star of Night",we_three_kings_of_orient_are,English,"J. H. Hopkins Jr.",,,311
"Repeat the hymn again!","A great and mighty wonder",,"Repeat the hymn again!",a_great_and_mighty_wonder,English,"J. M. Neale; St. Germanus",,,106
"All His work is ended","Golden harps are sounding",,"All His work is ended",golden_harps_are_sounding,English,"F. R. Havergal",,,265
"Beautiful Savior","Beautiful Savior, King of Creation","Beautiful Savior",,beautiful_savior_king_of_creation,English,"Unknown; Joseph A. Seiss",,,141
"On wings of living light","On wings of living light",,,on_wings_of_living_light,English,"W. Walsham How",6.6.6.6.8.8,,76
"O tidings of comfort and joy","God rest you merry, gentlemen",,"O tidings of comfort and joy",god_rest_ye_merry_gentlemen,,,"7.6.7.6.7.6 with refrain","London Carol, 18the cent.",120
"Good Joseph had a garden","Good Joseph had a garden",,,good_joseph_had_a_garden,,"A. M. Milner-Barry",7.6.8.6,,10
"Joy dawned again on Easter-Day","Joy dawned again on Easter-Day",,,that_easter_day_with_joy_was_bright,English,"John Mason Neale",8.8.8.8,<i>Latin</i>,77
"Jesus, Savior, Pilot Me","Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",,jesus_savior_pilot_me,English,"Edward Hopper",7.7.7.7.7.7,,1178
"Now the Day Is Over","Now the day is over","Now the Day Is Over",,now_the_day_is_over,English,"Sabine Baring-Gould",6.5.6.5,,946
"Onward, Christian Soldiers","Onward, Christian soldiers","Onward, Christian Soldiers",,onward_christian_soldiers_marching_as,English,"Sabine Baring-Gould","6.5.6.5 D with refrain",,1796
"I could not do without thee","I could not do without thee",,,i_could_not_do_without_thee,,"Frances Ridley Havergal","7.6.7.6 D",,186
"Be Still, My soul","Be still my soul; the Lord is on thy side","Be Still, My soul",,be_still_my_soul_the_lord_is_on_thy_side,English,"Catherina von Schlegel; Jane Borthwick",10.10.10.10.10.10,,178
"Behold a Stranger at the Door","Behold a Stranger at the door!","Behold a Stranger at the Door",,behold_a_stranger_at_the_door,English,"Joseph Grigg",8.8.8.8,,605
"I Lay My Sins on Jesus","I lay my sins on Jesus","I Lay My Sins on Jesus",,i_lay_my_sins_on_jesus,English,"Horatius Bonar","7.6.7.6 D",,560
