hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","How shall we praise th'Eternal God","How shall we praise th'Eternal God",how_shall_i_praise_the_eternal_god,CPHS1884,2,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.","How shall we praise the eternal God","How shall we praise the eternal God",how_shall_i_praise_the_eternal_god,CPHS1851,d151,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","How shall we praise the eternal God","How shall we praise the eternal God",how_shall_i_praise_the_eternal_god,CPHS1864,2,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","How shall we praise the eternal God","How shall we praise the eternal God",how_shall_i_praise_the_eternal_god,CPHS1875,2,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)","The Holiness of God","How shall I praise the eternal God",how_shall_i_praise_the_eternal_god,SHPW1844,15,"The Holiness of God",,Watts,,8.6.8.6,,,,English,,
"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)","How shall I praise th'eternal God","How shall I praise th'eternal God",how_shall_i_praise_the_eternal_god,AP1834,62a,,,,,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","How shall I praise the eternal God","How shall I praise the eternal God",how_shall_i_praise_the_eternal_god,BHTC1874,122a,,,,,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Cole's Pocket Edition of Psalm and Hymn Tunes, Containing Most of the Tunes Used in Different Churches","How shall I praise the eternal God","How shall I praise the eternal God",how_shall_i_praise_the_eternal_god,CPEP1834,d57,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper","The divine perfection","How shall I praise th' eternal God",how_shall_i_praise_the_eternal_god,HSS31769,II.CLXVI,"The divine perfection",,,,8.6.8.6,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","How shall I praise the eternal God","How shall I praise the eternal God",how_shall_i_praise_the_eternal_god,HCDA1846,117,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","How shall I praise the eternal God","How shall I praise the eternal God",how_shall_i_praise_the_eternal_god,HFCD1871,117,,,Watts,,8.6.8.6,,,,English,,
