displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Missionary Chant","Ye Christian children, rise and sing",ye_christian_children_rise,"Childhood Songs",CSBW1898,102,"Missionary Chant",,"M. R.","H. C. Zeuner",,"[Ye Christian children, rise and sing]",missionary_chant_zeuner,333312277111132,English,,
"Missionary Chant","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools",HCL31904,142,"Missionary Chant",,"B. H. Draper","C. Zeuner",,"[Ye Christian heralds, go proclaim]",missionary_chant_zeuner,333312277111132,English,,
"Missionary Chant","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"Golden Grain: No. 1: for Sabbath schools, gospel meetings, etc.",GGN11896,207,"Missionary Chant",,"Mrs. Voke","Heinrich Christopher Zeuner",,"[Ye Christian heralds, go proclaim]",missionary_chant_zeuner,333312277111132,English,,
"Missionary Chant","Ye Christian heralds, go, proclaim",ye_christian_heralds_go_proclaim,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,3,"Missionary Chant",,"Mrs. Voke","Chas. Zeuner",,"[Ye Christian heralds, go, proclaim]",missionary_chant_zeuner,333312277111132,English,,
"Missionary Chant","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"Songs of Evangelism: for revival and evangelistic services; Bible schools, young people's meetings, and all occasions of Christian work and worship",SERE1911,129,"Missionary Chant",,,"Ch. Zeuner",,"[Ye Christian heralds, go proclaim]",missionary_chant_zeuner,333312277111132,English,,
"Missionary Chant","Ye Christian heralds, go, proclaim",ye_christian_heralds_go_proclaim,"Sunday School Anthem and Chorus Book",SSAC1901,231,"Missionary Chant",,,"Chas. Zeuner",,"[Ye Christian heralds, go, proclaim]",missionary_chant_zeuner,333312277111132,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Missionary Hymnal: for the use of junior and juvenile missionary socieites",MHJJ1888,12,,,"Isaac Watts","Chas. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"Missionary Hymnal: for the use of junior and juvenile missionary socieites",MHJJ1888,13,,,Anon.,"Chas. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Ye Christian Heralds","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"Missionary Hymnal",MH1906,20,"Ye Christian Heralds",,"B. H. Draper","A. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Ye Christian Heralds!","Ye Christian heralds! go proclaim",ye_christian_heralds_go_proclaim,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,264,"Ye Christian Heralds!",,"B. H. Draper","H. C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Ye Christian heralds, go proclaim","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands",MSUM1881,20,,,"Mrs. Vokes","Chas. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Go messenger of peace and love","Go messenger of peace and love",go_messenger_of_peace_and_love,"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands",MSUM1881,21,,,Balfour,"Chas. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Ye Christian heralds, go proclaim","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"Hymnal of the First General Missionary Convention of the Methodist Episcopal Church, Cleveland, Ohio, October 21 to 24, 1902.",HFGM1901,41,,,"Rev. Bourne H. Draper","Charles Zeuner",8.8.8.8,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Ye Christian Heralds, Go Proclaim","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,72,"Ye Christian Heralds, Go Proclaim",,"B. H. Draper","H. C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,,,
"Ye Christian Heralds, Go Proclaim","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,72,"Ye Christian Heralds, Go Proclaim",,"B. H. Draper","H. C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Ye Christian Heralds, Go","Ye Christian heralds! go, proclaim",ye_christian_heralds_go_proclaim,"Christian Endeavor Hymns",CEHW1894,113,"Ye Christian Heralds, Go",,Anon.,"Heinrich C. Zeuner",8.8.8.8,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Ye Christian Heralds!","Ye Christian heralds! Go proclaim",ye_christian_heralds_go_proclaim,"The Popular Hymnal",PH1918,117,"Ye Christian Heralds!",,"B. H. Draper","H. C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,,,
"Arm of the Lord, awake! awake!","Arm of the Lord, awake! awake!",arm_of_the_lord_awake_awake_put_on_thy,"New Christian Hymn and Tune Book",NCHT1882,122,,,"Wm. Shrubsole","H. C. Zeuner",8.8.8.8,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Arm of the Lord, awake! awake!","Arm of the Lord, awake! awake!",arm_of_the_lord_awake_awake_put_on_thy,"New Christian Hymn and Tune Book",NCHT1887,122,,,"Wm. Shrubsole","H. C. Zeuner",8.8.8.8,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Ye Christian Heralds!","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"Notes of Praise",NoP1890,163,"Ye Christian Heralds!",,,"Chas. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Ye Christian Heralds!","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"The Modern Hymnal",MH1926,185,"Ye Christian Heralds!",,"B. H. Draper","H. C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Go, Labor On: Spend, and Be Spent","Go, labor on: spend, and be spent",go_labor_on_spend_and_be_spent,"Hymns of the Christian Life",HoCL1936,193,"Go, Labor On: Spend, and Be Spent",,"Horatius Bonar","Heinrich C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Ye Christian Heralds!","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"The Broadman Hymnal",BH1940,235,"Ye Christian Heralds!",,"B. H. Draper","H. C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Assembled at Thy Great Command","Assembled at Thy great command",assembled_at_thy_great_command,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,625,"Assembled at Thy Great Command",,"W. B. Collyer","H. C. Zeuner",8.8.8.8,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"The Smaller Hymnal",SM1928,4,,,"Rev. John Keble","Heinrich C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"When marshalled on the nightly plain","When marshalled on the nightly plain",when_marshalled_on_the_nightly_plain,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,23,,,"H. Kirke White","Heinrich Christopher Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
