displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wait, O My Soul, Thy Maker's Will","Wait, O my soul, thy maker's will",wait_o_my_soul_thy_makers_will,"The Cyber Hymnal",CYBER,7589,"Wait, O My Soul, Thy Maker's Will",,"Benjamin Beddome","Luther Orlando Emerson",8.8.8.8,SESSIONS,sessions_emerson,565156512322322,English,"In the first edition of <cite>A Selection of Hymns from the Best Authors</cite>, by John Rippon, 1787",
"God's Counsel Unsearchable","Wait, O my soul! thy Maker's will",wait_o_my_soul_thy_makers_will,"Union Hymnal",UH1897,76,"God's Counsel Unsearchable",,,,,"[Wait, O my soul! thy Maker's will] ",wait_o_my_soul_thy_makers_will_33234,33234323211223,,,
"Wait, O my soul, thy Maker's will","Wait, O my soul, thy Maker's will",wait_o_my_soul_thy_makers_will,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,44,,,,,8.8.8.8,,,,English,,
"Wait, O my soul, thy Maker's will","Wait, O my soul, thy Maker's will",wait_o_my_soul_thy_makers_will,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,48,,,"Benjamin Beddome","Sigismund Neukomn",,AMES,ames_neukomm,551712713271,,,
"Wait, O my soul, thy [the] Maker's will","Wait, O my soul, thy [the] Maker's will",wait_o_my_soul_thy_makers_will,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H362,,,"Benjamin Beddome",,,,,,,,
"Wait, O my soul, thy Maker's will","Wait, O my soul, thy Maker's will",wait_o_my_soul_thy_makers_will,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H343,,,,,,,,,English,,
"Wait, O my soul, thy [the] Maker's will","Wait, O my soul, thy [the] Maker's will",wait_o_my_soul_thy_makers_will,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D354,,,"Benjamin Beddome",,,,,,,,
"Wait, O my soul, thy Maker's will","Wait, O my soul, thy Maker's will",wait_o_my_soul_thy_makers_will,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H401,,,,,,,,,,,
"Wait, O my soul, thy [the] Maker's will","Wait, O my soul, thy [the] Maker's will",wait_o_my_soul_thy_makers_will,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,S3,,,"Benjamin Beddome",,,,,,,,
"Wait, O my soul, thy [the] Maker's will","Wait, O my soul, thy [the] Maker's will",wait_o_my_soul_thy_makers_will,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H178,,,"Benjamin Beddome",,,,,,,,
"Wait, O my soul, thy Maker's will","Wait, O my soul, thy Maker's will",wait_o_my_soul_thy_makers_will,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,XLII,,,,,,,,,English,,
"Wait, O my soul, thy Maker's will","Wait, O my soul, thy Maker's will",wait_o_my_soul_thy_makers_will,"Devotional hymns: selected for public and social worship",DHSP1850,S23,,,"B. Beddome",,,,,,English,,
"Wait, O my soul, thy [the] Maker's will","Wait, O my soul, thy [the] Maker's will",wait_o_my_soul_thy_makers_will,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad563,,,"Benjamin Beddome",,,,,,,,
"Wait, O my soul, thy Maker's will","Wait, O my soul, thy Maker's will",wait_o_my_soul_thy_makers_will,"The Harp. 2nd ed.",H21860,a602,,,,,,,,,,,
"Wait, O my soul, thy Maker's will","Wait, O my soul, thy Maker's will",wait_o_my_soul_thy_makers_will,"Plymouth Collection",PC1863,a745,,,Beddome,,,,,,,,
"Wait, O my soul, thy [the] Maker's will","Wait, O my soul, thy [the] Maker's will",wait_o_my_soul_thy_makers_will,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aXI,,,"Benjamin Beddome",,,,,,,,
"Wait, O my soul, thy Maker's will","Wait, O my soul, thy Maker's will",wait_o_my_soul_thy_makers_will,"Baptist Hymn Book",BHB1847,a28,,,Beddome,,,,,,English,,
"Wait, O my soul, thy Maker's will","Wait, O my soul, thy Maker's will",wait_o_my_soul_thy_makers_will,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a546,,,Beddome,,,,,,English,,
"Wait, O my soul, thy [the] Maker's will","Wait, O my soul, thy [the] Maker's will",wait_o_my_soul_thy_makers_will,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,1,,,Beddome,,8.8.8.8,,,,English,,
"Wait, O my soul, thy Maker's will","Wait, O my soul, thy Maker's will",wait_o_my_soul_thy_makers_will,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,4,,,Beddome,,,,,,English,,
"Wait, O my soul, thy [the] Maker's will","Wait, O my soul, thy [the] Maker's will",wait_o_my_soul_thy_makers_will,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,5,,,"Benjamin Beddome",,,,,,English,,
"Wait, O my soul, thy [the] Maker's will","Wait, O my soul, thy [the] Maker's will",wait_o_my_soul_thy_makers_will,"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.",HSH31810,7,,,"Benjamin Beddome",,,,,,,,
"Wait, O my soul, thy [the] Maker's will","Wait, O my soul, thy [the] Maker's will",wait_o_my_soul_thy_makers_will,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,10a,,,"Benjamin Beddome",,,,,,,,
"Wait, O my soul, thy [the] Maker's will","Wait, O my soul, thy [the] Maker's will",wait_o_my_soul_thy_makers_will,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,10a,,,"Benjamin Beddome",,,,,,,,
"Wait, O my soul, thy [the] Maker's will","Wait, O my soul, thy [the] Maker's will",wait_o_my_soul_thy_makers_will,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,11,,,"Benjamin Beddome",,,,,,English,,
"Wait, O my soul, thy [the] Maker's will","Wait, O my soul, thy [the] Maker's will",wait_o_my_soul_thy_makers_will,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,12,,,"Benjamin Beddome",,,,,,English,,
"Wait, O my soul, thy Maker's will","Wait, O my soul, thy Maker's will",wait_o_my_soul_thy_makers_will,"Pocket Hymns: original and selected. designed for the use of the regular Baptist church, and all who love our Lord Jesus Christ",PHOS1867,14,,,"Benjamin Beddome",,,,,,,,
"Wait, O my soul, thy Maker's will","Wait, O my soul, thy Maker's will",wait_o_my_soul_thy_makers_will,"Songs for Social and Public Worship",SSPW1863,15,,,,,,,,,,,
"Wait, O my soul, thy Maker's will","Wait, O my soul, thy Maker's will",wait_o_my_soul_thy_makers_will,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,15,,,,,,,,,English,,
"Wait, O my soul, thy Maker's will","Wait, O my soul, thy Maker's will",wait_o_my_soul_thy_makers_will,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,16,,,,,8.8.8.8,,,,English,,
"Wait, O my soul, thy [the] Maker's will","Wait, O my soul, thy [the] Maker's will",wait_o_my_soul_thy_makers_will,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,17,,,"Benjamin Beddome",,,,,,,,
"Wait, O my soul, thy Maker's will","Wait, O my soul, thy Maker's will",wait_o_my_soul_thy_makers_will,"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others",HSWS1840,18,,,Beddome,,,,,,English,,
"Wait, O my soul, thy [the] Maker's will","Wait, O my soul, thy [the] Maker's will",wait_o_my_soul_thy_makers_will,"The Reformed Church Hymnal: with tunes",RCH1878,19,,,"Benjamin Beddome",,,,,,,,
"Wait, O my soul, thy Maker's will","Wait, O my soul, thy Maker's will",wait_o_my_soul_thy_makers_will,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,20,,,Beddome,,,ROCKINGHAM,rockingham_mason,171235323216512,,,
"Wait, O my soul, thy Maker's will","Wait, O my soul, thy Maker's will",wait_o_my_soul_thy_makers_will,"The Coronation Hymnal: a selection of hymns and songs",CH1894,22,,,"Benjamin Beddome","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"Wait, O my soul, thy Maker's will","Wait, O my soul, thy Maker's will",wait_o_my_soul_thy_makers_will,"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family",PSHT1859,23,,,,,,,,,English,,
"Wait, O my soul, thy Maker's will","Wait, O my soul, thy Maker's will",wait_o_my_soul_thy_makers_will,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,23,,,"Rev. Benjamin Beddome, 1717-1795",,,,,,,,
"Wait, O my soul, thy Maker's will","Wait, O my soul, thy Maker's will",wait_o_my_soul_thy_makers_will,"Hymns for Social Worship: collected from various authors",HSWC1817,24,,,,,,,,,English,,
"Wait, O my soul, thy Maker's will","Wait, O my soul, thy Maker's will",wait_o_my_soul_thy_makers_will,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,28,,,Beddome,,,,,,English,,
"Wait, O my soul, thy Maker's will","Wait, O my soul, thy Maker's will",wait_o_my_soul_thy_makers_will,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,33,,,Beddome,,,,,,,,
"Wait, O my soul! thy Maker's will","Wait, O my soul! thy Maker's will",wait_o_my_soul_thy_makers_will,"Hymns and Anthems adapted for Jewish Worship",HAJW1887,33,,,,,,,,,English,,
"Wait, O my soul, thy Maker's will","Wait, O my soul, thy Maker's will",wait_o_my_soul_thy_makers_will,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,34,,,,,,,,,English,,
"Wait, O my soul, thy [the] Maker's will","Wait, O my soul, thy [the] Maker's will",wait_o_my_soul_thy_makers_will,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,34,,,"Benjamin Beddome",,,,,,English,,
"Wait, O my soul! thy Maker's will","Wait, O my soul! thy Maker's will",wait_o_my_soul_thy_makers_will,"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society",SDAM1838,43,,,,,,,,,,,
"Wait, O my soul, thy [the] Maker's will","Wait, O my soul, thy [the] Maker's will",wait_o_my_soul_thy_makers_will,"The Family Choir",FC1837,d46,,,"Benjamin Beddome",,,,,,,,
"Wait, O my soul, thy [the] Maker's will","Wait, O my soul, thy [the] Maker's will",wait_o_my_soul_thy_makers_will,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,48,,,"Benjamin Beddome",,,,,,,,
"Wait, O my soul, thy Maker's will","Wait, O my soul, thy Maker's will",wait_o_my_soul_thy_makers_will,"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies",S1856,52a,,,,,,,,,,,
"Wait, O my soul, thy Maker's will","Wait, O my soul, thy Maker's will",wait_o_my_soul_thy_makers_will,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,58.158,,,,,,,,,,,
"Wait, O my soul, thy Maker's will","Wait, O my soul, thy Maker's will",wait_o_my_soul_thy_makers_will,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,69,,,,,,,,,,,
"Wait, O my soul, thy Maker's will","Wait, O my soul, thy Maker's will",wait_o_my_soul_thy_makers_will,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,72b,,,,,,,,,English,,
