displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Filled with the Spirit's Power","Filled with the Spirit's power, with one accord","Filled with the Spirit's Power",,filled_with_the_spirits_power_with_one,English,"J. R. Peacey",10.10.10.10,,33
"Within the Father's house ","Within the Father's house ",,,within_the_fathers_house,,"J. R. Woodford",6.6.8.6,,41
"Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",,,come_ye_faithful_raise_the_strain,English,"John of Damascus, 8th century; John Mason Neale","7.6.7.6 D",,380
"Christ, our God, to you we raise","For the beauty of the earth",,"Christ, our God, to you we raise",for_the_beauty_of_the_earth,English,"Folliot Sandford Pierpoint (1835-1917)","7.7.7.7 with refrain",,635
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night","While Shepherds Watched Their Flocks",,while_shepherds_watched_their_flocks_by,English,"Nahum Tate, 1652-1715","8.6.8.6 D",,1102
"O Master Workman of the Race","O Master Workman of the race","O Master Workman of the Race",,o_master_workman_of_the_race,English,"Jay T. Stocking, 1870-1936",,,108
"Silent Night! Holy Night!","Silent night! Holy night!","Silent Night! Holy Night!",,silent_night_holy_night_all_is_calm_all,English,"Joseph Mohr, 1792-1848; John Freeman Young, 1820-1885",,,624
"Hark, the Herald Angels Sing","Hark, the herald angels sing","Hark, the Herald Angels Sing",,hark_the_herald_angels_sing_glory_to,English,"Charles Wesley, 1707-1788",,,1329
"O Young and Fearless Prophet","O young and fearless Prophet of ancient Galilee","O Young and Fearless Prophet",,o_young_and_fearless_prophet_of_ancient_,English,"S. Ralph Harlow",13.13.13.13,,37
"Lord Jesus Christ, True Man And God","Lord Jesus Christ, true Man and God","Lord Jesus Christ, True Man And God",,lord_jesus_christ_true_man_and_god,English,"Paul Eber, 1511-1569; Catherine Winkworth",8.8.8.8.8.8,"<cite>Lyra Germanica</cite> (London and New York: George Newnes and Charles Scribner's Sons, 1855)",25
"When, His Salvation Bringing","When, his salvation bringing","When, His Salvation Bringing",,when_his_salvation_bringing,English,"John King, 1789-1858",,,421
"When Jesus left his Father's throne","When Jesus left his Father's throne",,,when_jesus_left_his_fathers_throne,,"James Montgomery, 1771-1854",,,128
"Jesus, I my cross have taken","Jesus, I my cross have taken","Jesus, I my cross have taken",,jesus_i_my_cross_have_taken_all_to_le,English,"H. F. Lyte","8.7.8.7 D",,1304
"The Words of Jesus","I heard the voice of Jesus say","The Words of Jesus",,i_heard_the_voice_of_jesus_say_come_unto,English,"Horatius Bonar",,,1228
