displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ein lieblich Los ist uns gefallen","Ein lieblich Los ist uns gefallen",ein_lieblich_los_ist_uns_gefallen,"Neue Zionsharfe: Eine Sammlung von Liedern und Gesängen für die Gemeinde der Glaubenden in Christo (7th ed.)",NZH1903,145,,,,,,"[Ein lieblich Los ist uns gefallen]",ein_lieblich_lost_ist_uns_gefallen_51566,5156654321354325665,German,,
"Ein lieblich Los ist uns gefallen","Ein lieblich Los ist uns gefallen",ein_lieblich_los_ist_uns_gefallen,Glaubenslieder,GL2001,241,,,"Philipp Spitta, 1801-1859","P. Kurzenwort",,"[Ein lieblich Los ist uns gefallen]",o_jesus_name_ohnegleichen_kurzenwort,"512316217 56714321",German,,
"Ein lieblich Los ist uns gefallen","Ein lieblich Los ist uns gefallen",ein_lieblich_los_ist_uns_gefallen,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,404,,,Spitta,"Heinr. Knecht",,"[Ein lieblich Los ist uns gefallen]",aus_gnaden_soll_ich_knecht,5172142711762,German,,
"Ein lieblich Los ist uns gefallen","Ein lieblich Los ist uns gefallen",ein_lieblich_los_ist_uns_gefallen,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,d107,,,"Carl Johann Philipp Spitta",,,,,,German,,
"Ein lieblich Los ist uns gefallen","Ein lieblich Los ist uns gefallen",ein_lieblich_los_ist_uns_gefallen,"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)",ELBK1897,245,,,"C. J. Phil. Spitta",,,,,,German,,
"Ein lieblich Los ist uns gefallen","Ein lieblich Los ist uns gefallen",ein_lieblich_los_ist_uns_gefallen,"Evangelisches Gesangbuch: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika (Revidierte Ausgabe)",EGDE1894,298,,,"C. J. Ph. Spitta",,,,,,German,,
"Ein lieblich Loos ist uns gefallen","Ein lieblich Loos ist uns gefallen",ein_lieblich_los_ist_uns_gefallen,"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst",GDG1901,88,,,Spitta,,,,,,German,,
"Ein lieblich Loos ist uns gefallen","Ein lieblich Loos ist uns gefallen",ein_lieblich_los_ist_uns_gefallen,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,218,,,"C. J. P. Spitta",,,,,,German,,
"Ein lieblich Loos ist uns gefallen","Ein lieblich Loos ist uns gefallen",ein_lieblich_los_ist_uns_gefallen,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,368,,,"C. J. P. Spitta",,,,,,German,,
"Ein lieblich Loos ist uns gefallen","Ein lieblich Loos ist uns gefallen",ein_lieblich_los_ist_uns_gefallen,"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America",DGH1886,368,,,"C. J. P. Spitta",,,,,,German,,
