displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Corn in Egypt","Souls who now are starving on the husks of sin",souls_who_now_are_starving_on_the_husks_,"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work",CIEN1900,3,"Corn in Egypt","There is corn in Egypt and enough to spare","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[Souls who now are starving on the husks of sin]",souls_who_now_are_starving_hugg,55123532165551236532,English,,
"Jesus is Passing This Way","Is there a heart that is waiting",is_there_a_heart_that_is_waiting,"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work",CIEN1900,4,"Jesus is Passing This Way","Jesus is passing this way","Annie L. James","W. H. Doane",,"[Is there a heart that is waiting]",is_there_a_heart_that_is_waiting_doane,323432151111712,English,,
"Good Morning!","We shall greet one another with ""good morning""",we_shall_greet_one_another,"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work",CIEN1900,5,"Good Morning!","Why, good morning","W. E. M.","Wm. Edie Marks",,"[We shall greet one another with ""good morning""]",we_shall_greet_one_another_marks,12333351235554665543,English,,
"Round the Pier","There's a vessel near the landing",theres_a_vessel_near_the_landing,"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work",CIEN1900,6,"Round the Pier","Round the pier my boat is coming","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's a vessel near the landing]",in_the_fullness_of_his_mercy_hugg,34556551111216563445,English,,
"The Home Coming of Our King","Happy home coming of our King",happy_home_coming_of_our_king,"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work",CIEN1900,7,"The Home Coming of Our King","Happy come coming","G. C. H.","Geo. C. Hugg",,"[Happy home coming of our King]",happy_home_coming_of_our_king_hugg,5U1321D67U15U1D56513,English,,
"When We Have Entered the Pearly Gates","The time is nearing",the_time_is_nearing_for_our_appearing,"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work",CIEN1900,8,"When We Have Entered the Pearly Gates","We'll soon pass through","W. E. M.","Wm. Edie Marks",,"[The time is nearing]",the_time_nearing_marks,32153556535561466532,English,,
"Who Is Ready?","Who is ready, who is willing",who_is_ready_who_is_willing,"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work",CIEN1900,9,"Who Is Ready?","Do not wait another moment","W. H. D.","W. H. Doane",,"[Who is ready, who is willing]",who_is_ready_who_is_willing_doane,123312335321231,English,,
"Gathering On the Hilltops of Glory","Away beyond the shadows of this vale of night",away_beyond_the_shadows_of_this_vale_of_,"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work",CIEN1900,10,"Gathering On the Hilltops of Glory","Gathering on the hilltops","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[Away beyond the shadows of this vale of night]",away_beyond_the_shadows_hugg,55334322316555223271,English,,
"There Is a Land of Pure Delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work",CIEN1900,11,"There Is a Land of Pure Delight",,"Isaac Watts","Johann C. H. Rink",,"[There is a land of pure delight]",varina_rinck,55551333511123,English,,
"Cast off that Old Garment of Doubt","That old garment you have long been wearing",that_old_garment_you_have_long_been_wear,"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work",CIEN1900,12,"Cast off that Old Garment of Doubt","Cast it off, that old garment old and musty","W. E. M.","Wm. Edie Marks",,"[That old garment you have long been wearing]",that_old_garment_you_have_marks,35134267151117621653,English,,
"Though Your Sins Be as Scarlet","Tho' your sins be as scarlet",though_your_sins_be_as_scarlet,"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work",CIEN1900,13,"Though Your Sins Be as Scarlet",,"Fanny J. Crosby","W. H. Doane",,"[Tho' your sins be as scarlet]",though_your_sins_be_as_scarlet_doane,55534565517176,English,,
"Just the One","If you need a friend to help you ev'ry moment of the day",if_you_need_a_friend_to_help_you_every_m,"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work",CIEN1900,14,"Just the One","Just the one, yes, just the one","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[If you need a friend to help you ev'ry moment of the day]",if_you_need_a_friend_to_help_hugg,34556153345561534556,English,,
"Our Praises, Lord, Arise to Thee","Our praises, Lord, arise to thee",our_praises_lord_arise_to_thee,"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work",CIEN1900,15,"Our Praises, Lord, Arise to Thee",,"William Hughes","V. Paul Jones",,"[Our praises, Lord, arise to thee]",our_praises_lord_arise_to_thee_jones,51231176556712117512,English,,
"I Am Living On the Hallelujah Ground","Voice upraising, Jesus praising",voice_upraising_jesus_praising,"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work",CIEN1900,16,"I Am Living On the Hallelujah Ground","Hallelujah, hallelujah!","W. E. M.","Wm. Edie Marks",,"[Voice upraising, Jesus praising]",voice_upraising_jesus_praising_marks,34532161565433551133,English,,
"Just One Touch","Just one touch as he moves along",just_one_touch_as_he_moves_along,"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work",CIEN1900,17,"Just One Touch","Just one touch as he passes by","Birdie Bell","J. Howard Entwisle",,"[Just one touch as he moves along]",just_one_touch_as_he_moves_entwisle,555356651132123,English,,
"Dew of Mercy","Like the still, quiet fall of the silent dew of night",like_the_still_quiet_fall_of_the_silent_,"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work",CIEN1900,18,"Dew of Mercy","Dew of mercy","Fanny J. Crosby","W. H. Doane",,"[Like the still, quiet fall of the silent dew of night]",like_the_still_quiet_fall_of_the_doane,323565123212334,English,,
"John iii:16","I love to tell the story",i_love_to_tell_the_story_how_christ_the_,"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work",CIEN1900,19,"John iii:16","Yes, yes, yes, O yes!","J. Manton Smith","W. H. Harper",,"[I love to tell the story]",i_love_to_tell_the_story_harper,51332217656562343,English,,
