displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rejoicing I go Jerusalem bound","A lonely and helpless lost child I followed",a_lonely_and_helpless_lost_child_i_follo,"Charming Melodies",CM1935,d1,"Rejoicing I go Jerusalem bound","I'm going along and singing a song","W. Oliver Cooper",,,,,,English,,
"That one more chance","A man of God plead for my soul",a_man_of_god_plead_for_my_soul,"Charming Melodies",CM1935,d2,"That one more chance","Just one more chance to get right","John A. McClung",,,,,,English,,
"Fadeless my glory will be","After my trials of earthlife are o'er",after_my_trials_of_earthlife_are_oer,"Charming Melodies",CM1935,d3,,"Fadeless my glory will be","James Rowe",,,,,,English,,
"Let your song of gladness roll","As you travel night and day",as_you_travel_night_and_day,"Charming Melodies",CM1935,d4,"Let your song of gladness roll","Ever let your song, your song of gladness","Urey S. Lindsey",,,,,,English,,
"Is your life worthwhile","As you travel toward heaven your final goal",as_you_travel_toward_heaven_your_final_g,"Charming Melodies",CM1935,d5,"Is your life worthwhile","Face every task with a bright and sunny smile","C. M. Ingalls",,,,,,English,,
"Try to win one every day","Back from the storm and cold",back_from_the_storm_and_cold,"Charming Melodies",CM1935,d6,,"Try to win one every day","W. Oliver Cooper",,,,,,English,,
"Love, rest and home","Beyond the smiling and the weeping",beyond_the_smiling_and_the_weeping,"Charming Melodies",CM1935,d7,,"Love, rest and home","Horatius Bonar",,,,,,English,,
"Beyond the stars there is a home","Beyond the stars I have a home",beyond_the_stars_i_have_a_home,"Charming Melodies",CM1935,d8,,"Beyond the stars there is a home","Robert F. Kimbrel",,,,,,English,,
"Wonderful love","Boundless as the ocean, is the love",boundless_as_the_ocean_is_the_love,"Charming Melodies",CM1935,d9,"Wonderful love","Wonderful the blessing","A. B. Sebren",,,,,,English,,
"Consecrated now to thee","Can the Lord depend on me",can_the_lord_depend_on_me,"Charming Melodies",CM1935,d10,,"Consecrated now to thee","J. F. Patton",,,,,,English,,
"Jesus is true, faithful and true","Changeful may be my lot",changeful_may_be_my_lot,"Charming Melodies",CM1935,d11,,"Jesus is true, faithful and true","George O. Webster",,,,,,English,,
"Happy day","Come friends and hear this story told",come_friends_and_hear_this_story_told,"Charming Melodies",CM1935,d12,"Happy day","O happy day, O happy day","W. C. Norman",,,,,,English,,
"We'll shout over there","Come, go with me to Canaan's land",come_go_with_me_to_canaans_land,"Charming Melodies",CM1935,d13,,"We'll shout over there","B. F. Sims",,,,,,English,,
"Though many years have past and gone","Come, listen to my story now",come_listen_to_my_story_a_song_to_you,"Charming Melodies",CM1935,d14,,"Though many years have past and gone","J. Edmond Thomas",,,,,,English,,
"'Twill be glory, be glory","Death is the gateway to heaven and rest",death_is_the_gateway_to_heaven_and_rest,"Charming Melodies",CM1935,d15,,"'Twill be glory, be glory","L. O. Bynum",,,,,,English,,
"Dis train am bound for glory","Dis train don't carry no jokers",dis_train_dont_carry_no_jokers,"Charming Melodies",CM1935,d16,,"Dis train am bound for glory",,,,,,,English,,
"Work, pray and sing","Do a little deed of loving kindness",do_a_little_deed_of_loving_kindness,"Charming Melodies",CM1935,d17,"Work, pray and sing","O, keep busy for Jesus","M. Oliver Cooper",,,,,,English,,
"Deep down in my soul","Down in my heart I'm always rejoicing",down_in_my_heart_im_always_rejoicing,"Charming Melodies",CM1935,d18,"Deep down in my soul",,"W. Oliver Cooper",,,,,,English,,
"Wear a smile all the while","Every day, on the way, there are souls made glad",every_day_on_the_way_there_are_souls_mad,"Charming Melodies",CM1935,d19,,"Wear a smile all the while","Levelle Dean",,,,,,English,,
"I'm in the King's highway","For many years my pathway led",for_many_years_my_pathway_led,"Charming Melodies",CM1935,d20,"I'm in the King's highway","O yes, I'm right in the middle","Thomas Benton",,,,,,English,,
"Give me the old fashioned way","Give me a life filled with old fashioned",give_me_a_life_filled_with_old_fashioned,"Charming Melodies",CM1935,d21,,"Give me the old fashioned way","Albert E. Brumley",,,,,,English,,
"Take me back to the camp meeting days","Give me back the old time power",give_me_back_the_old_time_power,"Charming Melodies",CM1935,d22,"Take me back to the camp meeting days",,"Albert E. Brumley",,,,,,English,,
"Everybody ought to hear it","Go with a song and tell the story",go_with_a_song_and_tell_the_story,"Charming Melodies",CM1935,d23,,"Everybody ought to hear it","W. Oliver Cooper",,,,,,English,,
"There is hope, there is light","God is good, God is true",god_is_good_god_is_true,"Charming Melodies",CM1935,d24,,"There is hope, there is light","Eugene M. Bartlett",,,,,,English,,
"Heaven bound","Hallelujah, I am heaven bound",hallelujah_i_am_heaven_bound,"Charming Melodies",CM1935,d25,"Heaven bound","Glory hallelujah, heaven bound","J. W. Payte",,,,,,English,,
"Praise him evermore","Happy greetings now we bring",happy_greetings_now_we_bring,"Charming Melodies",CM1935,d26,"Praise him evermore","We are singing every day","G. B. Sandage",,,,,,English,,
"Everlasting life, no more death to dread","Have you treasured up what will be your own",have_you_treasured_up_what_will_be_your_,"Charming Melodies",CM1935,d27,,"Everlasting life, no more death to dread","John A. McClung",,,,,,English,,
"Jesus will carry your load","Heavy burdens you've carried",heavy_burdens_youve_carried,"Charming Melodies",CM1935,d28,"Jesus will carry your load","He'll carry your load","W. Oliver Cooper",,,,,,English,,
"Jesus the King came traveling by","Helpless and blind I was one day",helpless_and_blind_i_was_one_day,"Charming Melodies",CM1935,d29,,"Jesus the King came traveling by","Troy Mize",,,,,,English,,
"There is glory there","Here there's sorrow, toil and pain",here_theres_sorrow_toil_and_pain,"Charming Melodies",CM1935,d30,"There is glory there","Glory there, glory there, All is glory over there","J. M. Henson",,,,,,English,,
"I will meet you there","I am going home when my time shall come",i_am_going_home_when_my_time_shall_come,"Charming Melodies",CM1935,d31,,"I will meet you there","Roy W. Curry",,,,,,English,,
"I've found the right way","I am leaving sin's dark roads behind me",i_am_leaving_sins_dark_roads_behind_me,"Charming Melodies",CM1935,d32,,"I've found the right way","Eugene M. Bartlett",,,,,,English,,
"I'm going to move away some day","I am living this life with its trouble",i_am_living_this_life_with_its_trouble,"Charming Melodies",CM1935,d33,"I'm going to move away some day","Yes, I'm going to move","Jewell S. Stanley",,,,,,English,,
"I am on my way to the pearly gate","I am on my way to that home on high",i_am_on_my_way_to_that_home_on_high,"Charming Melodies",CM1935,d34,,"I am on my way to the pearly gate","Claude P. Ganus",,,,,,English,,
"Let us praise him, praise the Lord","I am singing Hallelujah, praise the Lord",i_am_singing_hallelujah_praise_the_lord,"Charming Melodies",CM1935,d35,,"Let us praise him, praise the Lord","Eugene M. Bartlett",,,,,,English,,
"Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,"Charming Melodies",CM1935,d36,,"Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"When the bells of glory ring","I can see the shadows falling",i_can_see_the_shadows_falling,"Charming Melodies",CM1935,d37,,"When the bells of glory ring","Charles C. Nance",,,,,,English,,
"Saved from sin","I have a dear Savior in heaven above",i_have_a_dear_savior_in_heaven_above,"Charming Melodies",CM1935,d38,"Saved from sin","I have a dear Savior, Who suffered for me","Eugene M. Bartlett",,,,,,English,,
"Jesus is my Friend","I have a friend who is faithful and true",i_have_a_friend_who_is_faithful_and_true,"Charming Melodies",CM1935,d39,"Jesus is my Friend","He is my friend and forever will be","Eldridge Murphy",,,,,,English,,
"Over the silent sea","I have a mansion over yonder I know",i_have_a_mansion_over_yonder_i_know,"Charming Melodies",CM1935,d40,"Over the silent sea","Safely I'll ride across the waters so wide","Loy E. Foust",,,,,,English,,
"I'll live in glory, I'll sing the story","I have fellowship with Jesus up above",i_have_fellowship_with_jesus_up_above,"Charming Melodies",CM1935,d41,,"I'll live in glory, I'll sing the story","Eugene M. Bartlett",,,,,,English,,
"Sweet home of love","I know I'll live above the clouds",i_know_ill_live_above_the_clouds,"Charming Melodies",CM1935,d42,"Sweet home of love","O won't that be a glorious day","W. W. Wood",,,,,,English,,
"I love the man of Galilee","I once was lost in sin's dark night",i_once_was_lost_in_sins_dark_night_brook,"Charming Melodies",CM1935,d43,,"I love the man of Galilee","Arthur G. Brooks",,,,,,English,,
"O glory to my Lord, he redeemed my soul","I so often get weary",i_so_often_get_weary,"Charming Melodies",CM1935,d44,,"O glory to my Lord, he redeemed my soul","W. H. Wesson",,,,,,English,,
"I move to glory land","I travel on each day and sing",i_travel_on_each_day_and_sing,"Charming Melodies",CM1935,d45,,"I move to glory land","Floyd D. Pitts",,,,,,English,,
"I met my Savior face to face","I walked life's way with easy tread",i_walked_lifes_way_with_easy_tread,"Charming Melodies",CM1935,d46,,"I met my Savior face to face","E. M. Johnson",,,,,,English,,
"When his glory dawned on me","I was fettered, I was sad",i_was_fettered_i_was_sad,"Charming Melodies",CM1935,d47,,"When his glory dawned on me","James Rowe",,,,,,English,,
"I've found the right way at last","I was lost, by sin I was bound",i_was_lost_by_sin_i_was_bound,"Charming Melodies",CM1935,d48,"I've found the right way at last","I am so glad I've found the right way","O. H. Cundiff",,,,,,English,,
"I'm happy because I trust him","I was once a restless sinner",i_was_once_a_restless_sinner,"Charming Melodies",CM1935,d49,"I'm happy because I trust him","Happy now am I","A. G. Hembree",,,,,,English,,
"Shake hands with mother again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Charming Melodies",CM1935,d50,"Shake hands with mother again","'Twill be a wonderful happy day","W. A. Berry",,,,,,English,,
