firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have, A God to glorify","A never",a_charge_to_keep_i_have,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d1,,"A never","Charles Wesley, 1707-1788",,,,,,,,
"A friend I have found who my needs","A never failing friend",a_friend_i_have_found_who_my_needs,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d2,,"A never failing friend",,,,,,,,,
"A friend of Jesus, O what bliss","Friendship with Jesus, fellowship divine",a_friend_of_jesus_o_what_bliss,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d3,,"Friendship with Jesus, fellowship divine","J. C. Ludgate",,,,,,,,
"A true-hearted captain in Chicago slums","Chicago slums",a_true_hearted_captain_in_chicago_slums,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d4,"Chicago slums","Whiter than snow",,,,,,,,,
"Accept my youth, my strength, my prime","Take it all",accept_my_youth_my_strength_my_prime,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d5,"Take it all","I hear and now obey","Frederick Booth-Tucker",,,,,,,,
"Across the floor of the ballroom","The ballroom experience song",across_the_floor_of_the_ballroom,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d6,"The ballroom experience song","While the music was playing","Addie Brigadier",,,,,,,,
"Afar from God in weariness and sin","Yes, it washes white as snow",afar_from_god_in_weariness_and_sin,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d7,,"Yes, it washes white as snow","May Agnew",,,,,,,,
"Afar from heaven thy feet have wandered","Thy God is near thee",afar_from_heaven_thy_feet_have_wandered,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d8,,"Thy God is near thee","Richard Slater",,,,,,,,
"After the din of the battle's roar","Just as the sun went down",after_the_din_of_the_battles_roar,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d9,"Just as the sun went down","He thought of sinners until the end",,,,,,,,,
"All I have by thy blood","All I have I am bringing to thee",all_i_have_by_thy_blood_thou_dost_claim,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d10,,"All I have I am bringing to thee","Herbert H. Booth; Richard Slater",,,,,,,,
