personName,personID,gender,personYear,deathYear
"Iona Community",Iona_C,,0,0
"Henry T. Smart",Smart_Henry,M,1813,1879
"Michael Morgan",Morgan_M,M,1948,0
"Henry Alford, 1810-1871",Alford_Henry,M,1810,1871
"I. Watts (1674-1748)",Watts_Isaac,M,1674,1748
"Anne Steele (1717-1778)",Steele_A,F,1717,1778
"W. H. Monk (1823-1889)",Monk_William,M,1823,1889
"Patrick Wedd (1948-)",wedd_p,M,1948,2019
"Louis Bourgeois, ca. 1510-1561",Bourgeois_Louis,M,1510,1561
"Rory Cooney, b. 1952",Cooney_Rory,M,1952,0
"Jaroslav J. Vajda",Vajda_JJ,M,1919,2008
"J. W. Elliott (1833-1915)",Elliott_JW,M,1833,1915
"Ralph Vaughan Williams, 1872-1948",VaughanWilliams_Ralph,M,1872,1958
"C. Coffin (1676-1749)",Coffin_C,M,1676,1749
"G. W. Briggs (1875-1959)",Briggs_GW,M,1875,1959
"J. S. Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
"Hans Leo Hassler, 1564-1612",Hassler_HL,M,1564,1612
"R. Bridges (1844-1930)",Bridges_RS,M,1844,1930
"H. W. Baker (1821-1877)",Baker_HenryW,M,1821,1877
"George J. Elvey, 1816-1893",Elvey_George,M,1816,1893
"T. J. Williams (1869-1944)",Williams_ThomasJohn,M,1869,1944
"M. Weisse (1480-1534)",Weisse_M,M,1480,1534
"Annabel M. Buchanan, 1888-1983",Buchanan_AM,F,1888,1983
"Mollie Knight",Knight_ME1,F,0,0
"E. E. Hewitt",Hewitt_EE,F,1851,1920
"Wm. J. Kirkpatrick",Kirkpatrick_William,M,1838,1921
"Wolf­gang A. Mo­zart",Mozart_WA,M,1756,1791
"Elsie Duncan Yale",Yale_Elsie,F,1873,1956
"Hu­bert P. Main",Main_HP,M,1839,1925
"Mary Nelson Keithahn",Keithahn_Mary,F,1934,0
"I-to Loh",Loh_I,M,1936,0
"Paul Henkel",Henkel_P3,M,0,0
