tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[A beautiful rose has faded away]","They Will Bloom Again","A beautiful rose has faded away",a_beautiful_rose_has_faded_away,"Sweetest Melodies",SM1948,130,"They Will Bloom Again","O beautiful rose so sweet and so pure","A. R. H.","A. R. Hendon",,a_beautiful_rose_has_faded_hendon,,English,,
"[A glorious home is preparing]","A Glorious Home","A glorious home is preparing",a_glorious_home_is_preparing,"Sweetest Melodies",SM1948,32,"A Glorious Home","Like day it is shining","James Rowe","J. M. Henson",,a_glorious_home_is_preparing_henson,,English,,
"[Am I a soldier of the cross]",Arlington,"Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Sweetest Melodies",SM1948,109,Arlington,,"Isaac Watts","Thos. A. Arne",,arlington_arne,133321112354332,English,,
"[Amazing grace, how sweet the sound]","Amazing Grace","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,"Sweetest Melodies",SM1948,131,"Amazing Grace",,"John Newton","B. L. W.",,new_britain,513132165513132,English,,
"[As along the path of life I tread]","I'll Find a Vacancy","As along the path of life I tread",as_along_the_path_of_life_i_tread,"Sweetest Melodies",SM1948,112,"I'll Find a Vacancy","A vacancy for you and me","J. T. M.","J. T. McKibben",,as_along_the_path_of_life_mckibben,,English,,
"[As I go winding my way to glory land, the home of the soul]","Well Done, My Child","As I go winding my way to glory land, the home of the soul",as_i_go_winding_my_way_to_glory_land,"Sweetest Melodies",SM1948,86,"Well Done, My Child","""Well done, my child,"" my Lord will say","B. F.","Byron Faust",,as_i_go_winding_my_way_to_glory_la_faust,556U1D656U1D656U1312,English,,
"[As I stand by the side of the mountain]","Let Me Stand By the Mountain","As I stand by the side of the mountain",as_i_stand_by_the_side_of_the_mountain,"Sweetest Melodies",SM1948,143,"Let Me Stand By the Mountain","Let me stand by the mountain","J. M. H.","J. M. Henson",,as_i_stand_by_the_side_of_the_henson,,English,,
"[As on I go with Christ my Lord]","Some Happy Morn","As on I go with Christ my Lord",as_on_i_go_with_christ_my_lord,"Sweetest Melodies",SM1948,164,"Some Happy Morn","Some happy morn on yonder shore","J. N. J.","J. N. Johns",,as_on_i_go_with_christ_my_lord_johns,,English,,
ASHEVILE,"Lord, in Thy presence here we meet","Lord, in Thy presence here we meet",lord_in_thy_presence_here_we_meet,"Sweetest Melodies",SM1948,119,,,,"A. B. Everett",,ashville_everett,55555123666165555551,English,,
"[Awake and let songs of joy your heart and tongue now employ]","Awake With Songs of Joy","Awake and let songs of joy your heart and tongue now employ",awake_and_let_songs_of_joy_your_heart_an,"Sweetest Melodies",SM1948,101,"Awake With Songs of Joy","Awake and tell the glad story of His glory","J. M. H.","J. M. Henson",,awake_and_let_songs_of_joy_henson,,English,,
"[Beyond this world of sin and strife]",Beyond,"Beyond this world of sin and strife",beyond_this_world_of_sin_and_strife_whe,"Sweetest Melodies",SM1948,14,Beyond,"Beyond the hills that reach the sky","Rev. Alfred Barratt","Hugh L. Gilreath",,beyond_this_world_of_sin_and_gilreath,,English,,
"[Brethren, we have met to worship]","Holy Manna","Brethren, we have met to worship",brethren_we_have_met_to_worship,"Sweetest Melodies",SM1948,65,"Holy Manna","All is vain unless the Spirit",,"A. J. S.",,holy_manna,556112213211656,English,,
"[Broad is the road that leads to death]",Windham,"Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"Sweetest Melodies",SM1948,75,Windham,,"Isaac Watts","Daniel Reed",,windham_read,134553211323543,English,,
"[Brother on the byway, you should find the highway]","When You Get the Blessing","Brother on the byway, you should find the highway",brother_on_the_byway_you_should_find_the,"Sweetest Melodies",SM1948,98,"When You Get the Blessing","You will want to tell it ev'rywhere and send the blessed news both far and near","M. R. Q.","M. R. Quarles",,brother_on_the_byway_you_should_quarles,,English,,
"[Come all my dear breth'ren and help us to sing]","Heaven's My Home","Come all my dear breth'ren and help us to sing",come_all_my_dear_brethren_and_help_me_to,"Sweetest Melodies",SM1948,153,"Heaven's My Home","Heaven's my home",,,,heavens_my_home_davis_terry,13333552222356532311,English,,
"[Come let's worship Christ the Lord]","Let Us Praise the Lord In Song","Come let's worship Christ the Lord",come_lets_worship_christ_the_lord,"Sweetest Melodies",SM1948,15,"Let Us Praise the Lord In Song","Let us praise the blessed Lord in song","F. R.","Fred Rich",,come_lets_worship_christ_the_lord_rich,,English,,
"[Come Thou Holy Spirit]","Holy Spirit, Come","Come Thou Holy Spirit",come_thou_holy_spirit_filling_earth_and,"Sweetest Melodies",SM1948,67,"Holy Spirit, Come","Come, Thou Holy Spirit","Chauncey R. Piety","B. D. Ackley",,come_thou_holy_spirit_ackley,,English,,
"[Come ye sad and weary]","Come Ye Sad and Weary","Come ye sad and weary",come_ye_sad_and_weary,"Sweetest Melodies",SM1948,66,"Come Ye Sad and Weary","Be not sad and weary","Rev. Alfred Barratt","J. M. Henson",,come_ye_sad_and_weary_henson,,English,,
"[Daily letting Christ my Saviour lead onward in the light we go]","Letting Jesus Leads","Daily letting Christ my Saviour lead onward in the light we go",daily_letting_christ_my_savior_lead_onw,"Sweetest Melodies",SM1948,125,"Letting Jesus Leads","Happy on the way with Christ my King","J. M. Henson","Pledger B. Jones",,daily_letting_christ_my_savior_jones,,English,,
"[Dear Lord I want to live a little longer]","It Will Make You Want to Humble Down","Dear Lord I want to live a little longer",dear_lord_i_want_to_live_a_little_longer,"Sweetest Melodies",SM1948,82,"It Will Make You Want to Humble Down","""Well done"" my faithful servant","M. J.","Malcom Jones",,dear_lord_i_want_to_live_a_little_jones,,English,,
"[Draw me nearer gentle Savior]","Nearer to Thy Precious Side","Draw me nearer gentle Savior",draw_me_nearer_gentle_savior,"Sweetest Melodies",SM1948,8,"Nearer to Thy Precious Side","Draw me nearer precious Saviour","Rev. Alfred Barratt","J. M. Henson",,draw_me_nearer_gentle_savior_henson,,English,,
"[Ev'rybody praise Him, praise Him, praise Him]","Praise Him, Love Him, Serve Him","Ev'rybody praise Him, praise Him, praise Him",everybody_praise_him_praise_him,"Sweetest Melodies",SM1948,69,"Praise Him, Love Him, Serve Him",,"J. M. H.","J. M. Henson",,everybody_praise_him_praise_him_henson,,English,,
"[For the mercy He hath shown us and the love He hath bestowed]","O Bless the Lord With Praise","For the mercy He hath shown us and the love He hath bestowed",for_the_mercy_he_hath_shown_us_and_the_l,"Sweetest Melodies",SM1948,54,"O Bless the Lord With Praise","All along the way to glory","James Rowe","Emory S. Peck",,for_the_mercy_he_hath_shown_peck,,English,,
"[Friend of sinners hear us]","Friend Of Sinners, Hear Us","Friend of sinners hear us",friend_of_sinners_hear_us,"Sweetest Melodies",SM1948,127,"Friend Of Sinners, Hear Us",,"J. M. Henson","W. C. Tinsley",,friend_of_sinners_hear_us_tinsley,,English,,
"[Give praise to our eternal Savior]","King Evermore","Give praise to our eternal Savior",give_praise_to_our_eternal_savior,"Sweetest Melodies",SM1948,90,"King Evermore","Go tell to all His matchless love","J. M. H.","J. M. Henson",,give_praise_to_our_eternal_sav_henson,,English,,
"[Go and gather golden grain]","Gather Golden Grain","Go and gather golden grain",go_and_gather_golden_grain,"Sweetest Melodies",SM1948,92,"Gather Golden Grain","Gather golden grain","J. W. A.","J. W. Askew",,go_and_gather_golden_grain_askew,,English,,
"[Guide me O Thou great Jehovah]","Guide Me","Guide me O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Sweetest Melodies",SM1948,115,"Guide Me",,"W. Williams","Thos. Hastings",,zion_hastings,555315651122171,English,,
"[Hail the mighty Prince of Peace, the Lord crucified]","Hail the King","Hail the mighty Prince of Peace, the Lord crucified",hail_the_mighty_prince_of_peace_the_lord,"Sweetest Melodies",SM1948,52,"Hail the King","Hail Him, hail Him","Jas. C. Moore","Sidney Hancock",,hail_the_mighty_prince_of_peace_hancock,,English,,
"[Hand in hand we walk together]","Jesus and I","Hand in hand we walk together",hand_in_hand_we_walk_together,"Sweetest Melodies",SM1948,123,"Jesus and I","Jesus and I","J. M. H.","J. M. Henson",,hand_in_hand_we_walk_together_henson,,English,,
"[Heaven is a paradise of beauty]","Climbing to Heaven's Home","Heaven is a paradise of beauty",heaven_is_a_paradise_of_beauty,"Sweetest Melodies",SM1948,166,"Climbing to Heaven's Home","I'll climb until I reach heaven's home","J. W.","Jim Womack",,heaven_is_a_paradise_of_beauty_womack,,English,,
"[How can I be lonely with my Saviour at my side?]","How Can I Be Lonely","How can I be lonely with my Saviour at my side?",how_can_i_be_lonely_with_my_saviour_at_m,"Sweetest Melodies",SM1948,23,"How Can I Be Lonely","I am never lonely","J. C. M.","Jas. C. Moore",,how_can_i_be_lonely_with_my_moore,,English,,
"[How sweet the name of Jesus sounds]",Ortonville,"How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Sweetest Melodies",SM1948,47,Ortonville,,"John Newton","Dr. Thomas Hastings",,ortonville_hastings,51122321566165511223,English,,
"[How the light of love will shine on His palaces divine]","When the Shadows Have Flown","How the light of love will shine on His palaces divine",how_the_light_of_love_will_shine_on_his_,"Sweetest Melodies",SM1948,30,"When the Shadows Have Flown","When the shadows all have flown","James Rowe","J. M. Henson",,how_the_light_of_love_will_shine_henson,,English,,
"[I am going home when this life is ended]","I Am Going There to See My King","I am going home when this life is ended",i_am_going_home_when_this_life_is_ended,"Sweetest Melodies",SM1948,126,"I Am Going There to See My King","I am going there to see my Lord","C. T.","Curtis Taylor",,i_am_going_home_when_this_life_taylor,,English,,
"[I am in love with Christ my King]","He Is the Dearest Friend I Know","I am in love with Christ my King",i_am_in_love_with_christ_my_king,"Sweetest Melodies",SM1948,35,"He Is the Dearest Friend I Know","He is the dearest Friend I know","Rev. Alfred Barratt","J. M. Henson",,i_am_in_love_with_christ_my_king_henson,,English,,
"[I am living in the land of Canaan]","Living In the Land of Canaan","I am living in the land of Canaan",i_am_living_in_the_land_of_canaan,"Sweetest Melodies",SM1948,64,"Living In the Land of Canaan","O praise the Lord","J. M. Henson","Curtis Taylor",,i_am_living_in_the_land_of_canaan_taylor,,English,,
"[I am living now in Love-land]","Living In Love-Land","I am living now in Love-land",i_am_living_now_in_love,"Sweetest Melodies",SM1948,3,"Living In Love-Land","It is sweet to live in Love-land","Rev. Alfred Barratt","J. M. Henson",,i_am_living_now_in_love_land_henson,,English,,
"[I am longing for the dawning of that glad eternal day]","What Rejoicing!","I am longing for the dawning of that glad eternal day",i_am_longing_for_the_dawning_of_that_gla,"Sweetest Melodies",SM1948,122,"What Rejoicing!","O what singing, O what shouting","W. B. Walbert","W. Earl Grant",,i_am_longing_for_the_dawning_grant,,English,,
"[I am looking away to a beautiful land]","I Am Looking Away","I am looking away to a beautiful land",i_am_looking_away_to_a_beautiful_land,"Sweetest Melodies",SM1948,6,"I Am Looking Away","I am looking away to a beautiful land","J. M. H.","J. M. Henson",,i_am_looking_away_to_a_beautiful_henson,,English,,
"[I am on the road to my soul abode]","Walking Home With Jesus","I am on the road to my soul abode",i_am_on_the_road_to_my_soul_abode,"Sweetest Melodies",SM1948,42,"Walking Home With Jesus","I am walking home with Jesus","J. M. H.","J. M. Henson",,i_am_on_the_road_to_my_soul_henson,,English,,
"[I am only on a journey in this sinful world below]","Some Day I'll See My Savior's Face","I am only on a journey in this sinful world below",i_am_only_on_a_journey_in_this_sinful_wo,"Sweetest Melodies",SM1948,78,"Some Day I'll See My Savior's Face","Some day, glad day","F. R.","Fred Rich",,i_am_only_on_a_journey_in_this_rich,,English,,
"[I am trav'ling thru this land, to a City fair]","I'm On a Visit","I am trav'ling thru this land, to a City fair",i_am_traveling_through_this_land_to_a,"Sweetest Melodies",SM1948,21,"I'm On a Visit","I am on a visit here","J. T.","John Taylor",,i_am_traveling_through_this_land_taylor,,English,,
"[I can sing to my King]","My Glad Song","I can sing to my King",i_can_sing_to_my_king,"Sweetest Melodies",SM1948,147,"My Glad Song",,"J. M. Henson","Byron L. Whitworth",,i_can_sing_to_my_king_whitworth,,English,,
"[I find no fault in Christ my Savior]","I Find No Fault in Jesus","I find no fault in Christ my Savior",i_find_no_fault_in_christ_my_savior,"Sweetest Melodies",SM1948,57,"I Find No Fault in Jesus","I find no fault in Christ my Savior","Mrs. F. W. Roper","Lawrence Roper",,i_find_no_fault_in_christ_my_sav_roper,,English,,
"[I have a father in the Promised Land]","Over in the Promised Land","I have a father in the Promised Land",i_have_a_father_in_the_promised_land,"Sweetest Melodies",SM1948,135,"Over in the Promised Land",,,"R. H. Cornelius",,i_have_a_father_in_the_promis_cornelius,33332113312232166115,English,,
"[I have a Friend, a friend indeed]","He's a Mighty Good Friend","I have a Friend, a friend indeed",i_have_a_friend_a_friend_indeed,"Sweetest Melodies",SM1948,168,"He's a Mighty Good Friend","He's a mighty good Friend","Wm. A. McKinney","R. W. Barnette",,i_have_a_friend_a_friend_indeed_barnette,,English,,
