displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hail the blest morn, see the great Mediator","Hail the blest morn, see the great Mediator",hail_the_blest_morn_see_the_great_mediat,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,16,"Hail the blest morn, see the great Mediator",,,,10.11,"STAR IN THE EAST",star_in_the_east_11215,11215577176513125457,English,"<i>Baptist Harmony</i>, p. 35",
"Hail the blest morn! see the great Mediator","Hail the blest morn! see the great Mediator",hail_the_blest_morn_see_the_great_mediat,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,310,"Hail the blest morn! see the great Mediator",,,,11.10,"THE SHEPHERD'S STAR",the_shepherds_star,55356U123211D6555,English,,
"Hail, thou blest morn! see the great Mediator","Hail, thou blest morn! see the great Mediator",hail_the_blest_morn_see_the_great_mediat,"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)",DH1842,232,,,,,,,,,English,,
"Hail, the blest morn! see the great Mediator","Hail, the blest morn! see the great Mediator",hail_the_blest_morn_see_the_great_mediat,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)",EMTS1839,253,,,,,,,,,English,,
"Hail the blest morn when [see] the great Mediator","Hail the blest morn when [see] the great Mediator",hail_the_blest_morn_see_the_great_mediat,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,P2,,,"Reginald Heber",,,,,,,,
"Hail the blest morn when [see] the great Mediator","Hail the blest morn when [see] the great Mediator",hail_the_blest_morn_see_the_great_mediat,"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)",PHSS1850,P2,,,"Reginald Heber",,,,,,,,
"Hail, the blest morn, see the great Mediator","Hail, the blest morn, see the great Mediator",hail_the_blest_morn_see_the_great_mediat,"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest",EHOS1838,8,,,,,,,,,English,,
"Hail! the blest morn! see the great Mediator","Hail! the blest morn! see the great Mediator",hail_the_blest_morn_see_the_great_mediat,"Southern and Western Pocket Harmonist: intended as an appendix to Southern Harmony",SWPH1845,16,,,,,,,,,,,
"Hail the blest morn, see the great Mediator","Hail the blest morn, see the great Mediator",hail_the_blest_morn_see_the_great_mediat,"The Southern Harmony, and Musical Companion. New edition, thoroughly revised and much enlarged",SHMC1854,16,,,,,,,,,,,
"Hail the blest morn when [see] the great Mediator","Hail the blest morn when [see] the great Mediator",hail_the_blest_morn_see_the_great_mediat,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United",EMTS1841,d20,,,"Reginald Heber",,,,,,English,,
"Hail the blest morn when [see] the great Mediator","Hail the blest morn when [see] the great Mediator",hail_the_blest_morn_see_the_great_mediat,"The Child's Pocket Companion, Being a Selection of Choice Hymns for Sabbath School, with an Analysis to Most of Them",CPCB1831,d25,,,"Reginald Heber",,,,,,,,
"Hail the blest morn when [see] the great Mediator","Hail the blest morn when [see] the great Mediator",hail_the_blest_morn_see_the_great_mediat,"The Ohio Harmonist",OH1847,d25,,,"Reginald Heber",,,,,,,,
"Hail the blest morn when [see] the great Mediator","Hail the blest morn when [see] the great Mediator",hail_the_blest_morn_see_the_great_mediat,"The Sacred Harp. New ed.",SHN1860,d25,,,"Reginald Heber",,,,,,,,
"Hail the blest morn when [see] the great Mediator","Hail the blest morn when [see] the great Mediator",hail_the_blest_morn_see_the_great_mediat,"Glad Tidings: New Hymns and Tunes for Sunday Schools",GTNH1867,d25,,,"Reginald Heber",,,,,,English,,
"Hail the blest morn when [see] the great Mediator","Hail the blest morn when [see] the great Mediator",hail_the_blest_morn_see_the_great_mediat,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d28,,,"Reginald Heber",,,,,,,,
"Hail the blest morn when [see] the great Mediator","Hail the blest morn when [see] the great Mediator",hail_the_blest_morn_see_the_great_mediat,"The Knoxville Harmony of Music Made Easy",KHMM1838,d31,,,"Reginald Heber",,,,,,,,
"Hail the blest morn when [see] the great Mediator","Hail the blest morn when [see] the great Mediator",hail_the_blest_morn_see_the_great_mediat,"Missionary Hymns",MH1890,d33,,,"Reginald Heber",,,,,,English,,
"Hail the blest morn when [see] the great Mediator","Hail the blest morn when [see] the great Mediator",hail_the_blest_morn_see_the_great_mediat,"The Conference Meeting Hymn Book, for the Use of All Who Love Our Lord and Savior Jesus Christ.  5th ed.",CMHB1834,d36,,,"Reginald Heber",,,,,,,,
"Hail the blest morn when [see] the great Mediator","Hail the blest morn when [see] the great Mediator",hail_the_blest_morn_see_the_great_mediat,"A Choice Selection of Hymns and Spiritual Songs. Stereotype ed.",CSH1829,d38,,,"Reginald Heber",,,,,,English,,
"Hail the blest morn when [see] the great Mediator","Hail the blest morn when [see] the great Mediator",hail_the_blest_morn_see_the_great_mediat,"Revival Hymns",RH1842,d38,,,"Reginald Heber",,,,,,,,
"Hail the blest morn when [see] the great Mediator","Hail the blest morn when [see] the great Mediator",hail_the_blest_morn_see_the_great_mediat,"Sought-Out Songs for Christian Workers",SOSC1888,d40,,,"Reginald Heber",,,,,,,,
"Hail the blest morn, see the great Mediator","Hail the blest morn, see the great Mediator",hail_the_blest_morn_see_the_great_mediat,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d40,,,,,,,,,,,
