displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Love that casts out fear","O love that casts out fear",o_love_that_casts_out_fear_o_love_that,"The Book of Praise",BoPR1972,77,"O Love that casts out fear",,"Horatius Bonar, 1808-1889","Henry Lascelles Jenner, 1820 - 1898",6.6.6.6,"QUAM DILECTA",quam_dilecta_jenner,343321563212235,English,,
"Commit Now All Your Griefs","Commit now all your griefs",commit_thou_all_thy_griefs,"Trinity Hymnal (Rev. ed.)",TH1990,669,"Commit Now All Your Griefs",,"Paul Gerhardt; John Wesley","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Fear Not, O Little Flock","Fear not, O little flock, the foe",fear_not_o_little_flock_the_foe,"Trinity Hymnal (Rev. ed.)",TH1990,566,"Fear Not, O Little Flock",,"Johann M. Altenburg; Catherine Winkworth","Edward Patrick Crawford, 1846-1912","8.8.6 D","JEHOVAH NISSI",jehovah_nissi_crawford,3543332156712322,English,,
"Stand Up, My Soul; Shake Off Your Fears","Stand up, my soul; shake off your fears",stand_up_my_soul_shake_off_thy_fears,"Trinity Hymnal (Rev. ed.)",TH1990,577,"Stand Up, My Soul; Shake Off Your Fears",,"Isaac Watts","J. Baptiste Calkin",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,,
"Fear not, O little flock, the foe","Fear not, O little flock, the foe",fear_not_o_little_flock_the_foe,"Trinity Hymnal",TH1961,470,,,"Johann Michael Altenburg, 1584-1640; Catherine Winkworth","Edward Patrick Crawford, 1846-1912","8.8.6 D","JEHOVAH NISSI",jehovah_nissi_crawford,3543332156712322,English,,
"Stand up, my soul; shake off thy fears","Stand up, my soul; shake off thy fears",stand_up_my_soul_shake_off_thy_fears,"Trinity Hymnal",TH1961,478,,,"Isaac Watts","J. Baptiste Calkin",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,,
"Give thanks unto the Lord, Jehovah","Give thanks unto the Lord, Jehovah",give_thanks_unto_the_lord_jehovah,"Trinity Hymnal",TH1961,512,,,Anon.,"Louis Bourgeois","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
"Who trusts in God, a strong abode","Who trusts in God, a strong abode",who_trusts_in_god_a_strong_abode,"Trinity Hymnal",TH1961,558,,,"Joachim Magdeburg; Anon.; Benjamin H. Kennedy; W. Walsham How","Sir Arthur S. Sullivan","8.7.8.7 D",CONSTANCE,constance_sullivan,333425654332221,English,,
"What time I am afraid","What time I am afraid",what_time_i_am_afraid_i_put_my_trust_in_,"Trinity Hymnal",TH1961,564,,,,"Uzziah C. Burnap",6.6.6.6,"HOLY GUIDE",holy_guide_burnap,556711653321732,English,,
"Give Thanks unto the Lord Jehovah","Give thanks unto the Lord, Jehovah",give_thanks_unto_the_lord_jehovah,"Trinity Hymnal (Rev. ed.)",TH1990,613,"Give Thanks unto the Lord Jehovah",,Anonymous,,"9.8.9.8 D","RENDEZ A DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,"<i>Strasbourg Psalter, </i>1545; Arr. In Louis Bourgeois's <i>Genevan Psalter, </i>1551; alt. 1990"
"What Time I Am Afraid","What time I am afraid",what_time_i_am_afraid_i_put_my_trust_in_,"Trinity Hymnal (Rev. ed.)",TH1990,665,"What Time I Am Afraid",,,"Uzziah C. Burnap",6.6.6.6,"HOLY GUIDE",holy_guide_burnap,556711653321732,English,"<i>The Psalter</i>, 1912",
"Who Trusts in God, a Strong Abode","Who trusts in God, a strong abode",who_trusts_in_god_a_strong_abode,"Trinity Hymnal (Rev. ed.)",TH1990,668,"Who Trusts in God, a Strong Abode",,"Joachim Magdeburg; Anonymous; Benjamin H. Kennedy; William Walsham How","Arthur S. Sullivan","8.7.8.7 D",CONSTANCE,constance_sullivan,333425654332221,English,,
"Under his wings, under his wings","Under the care of my God, the Almighty",under_the_care_of_my_god_the_almighty,"Trinity Hymnal",TH1961,78,,"Under his wings, under his wings",,"Ira D. Sankey, 1840-1908","11.10.11.10 with refrain","UNDER HIS WINGS",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,"United Presbyterian <cite>Bible Songs Hymnal</cite>, 1927",
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Trinity Hymnal",TH1961,80,,,,,"11.11.11.11 with repeat","ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"""K"" in Rippon's <cite>Selectins</cite>, 1787","Unknown: probably 18th century"
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Trinity Hymnal",TH1961,81,,,"Martin Luther; Frederick H. Hedge","Martin Luther",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Under the Care of My God, the Almighty","Under the care of my God,Almighty",under_the_care_of_my_god_the_almighty,"Trinity Hymnal (Rev. ed.)",TH1990,84,"Under the Care of My God, the Almighty","Under his wings",,"Ira D. Sankey, 1840-1908",11.10.11.10,"UNDER HIS WINGS",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,"<i>Bible Songs Hymnal, 1927</i>",
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Trinity Hymnal (Rev. ed.)",TH1990,92,"A Mighty Fortress Is Our God",,"Martin Luther; Frederick Henry Hedge","Martin Luther",8.7.8.7.6.6.6.6.7,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"How Firm a Foundation","How firm a foundation, you saints of the Lord",how_firm_a_foundation_ye_saints_of,"Trinity Hymnal (Rev. ed.)",TH1990,94,"How Firm a Foundation",,,,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"Rippon's <i>Selection of Hymns</i>, 1787; alt.; mod.","Traditional American melody; J. Funk's <i>A Compilation of Genuine Church Music,</i> 1832"
"A debtor to mercy alone","A debtor to mercy alone",a_debtor_to_mercy_alone,"Trinity Hymnal",TH1961,99,,,"Augustus M. Toplady, 1740-1778","Joseph Parry, 1841-1903","8.8.8.8 D",LLANGRISTIOLUS,llangristiolus_parry,153121711321543,English,,
"Good Christian men, rejoice","Good Christian men, rejoice",good_christian_men_rejoice,"Trinity Hymnal",TH1961,159,,,"John Mason Neale","W. D. ",6.6.7.7.7.8.5.5,"IN DULCI JUBILO",in_dulci_jubilo,111345655113456,English,"Medieval Latin","14th century medieval melody"
"Good Christian Men, Rejoice","Good Christian men, rejoice",good_christian_men_rejoice,"Trinity Hymnal (Rev. ed.)",TH1990,207,"Good Christian Men, Rejoice",,"John Mason Neale","W. D. ",6.6.7.7.7.8.5.5,"IN DULCI JUBILO",in_dulci_jubilo,111345655113456,English,"Medieval Latin carol","German melody, 14th cent."
"A Debtor to Mercy Alone","A debtor to mercy alone",a_debtor_to_mercy_alone,"Trinity Hymnal (Rev. ed.)",TH1990,463,"A Debtor to Mercy Alone",,"Augustus Montague Toplady, 1740-1778","David Emlyn Evans",,TREWEN,trewen_evans,132171212323434,English,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Trinity Hymnal",TH1961,501,,,"William Williams; Peter Williams","John Hughes","8.7.8.7.8.7 with repeat","CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Trinity Hymnal",TH1961,544,,,"John Newton","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"There Is a Land of Pure Delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Trinity Hymnal (Rev. ed.)",TH1990,550,"There Is a Land of Pure Delight",,"Isaac Watts","John H. Gower",8.6.8.6,MEDITATION,meditation_gower,333333111443255,English,,
"Commit thou all thy griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,"Trinity Hymnal",TH1961,560,,,"Paul Gerhardt; John Wesley","Henry J. Gauntlett",6.6.8.6,"ST. GEORGE",st_george_gauntlett,346543321171565,English,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Trinity Hymnal",TH1961,597,,,"Isaac Watts","John H. Gower",8.6.8.6,MEDITATION,meditation_gower,333333111443255,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Trinity Hymnal (Rev. ed.)",TH1990,598,"Guide Me, O Thou Great Jehovah",,"William Williams, 1717-1791; Peter Williams","John Hughes","8.7.8.7.8.7 D","CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Trinity Hymnal (Rev. ed.)",TH1990,616,"Leaning on the Everlasting Arms","Leaning, leaning","Elisha A. Hoffman","Anthony J. Showalter","10.9.10.9 with refrain",SHOWALTER,showalter_showalter_33321,333212221655171,English,,
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Trinity Hymnal (Rev. ed.)",TH1990,647,"How Sweet the Name of Jesus Sounds",,"John Newton","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Trinity Hymnal",TH1961,718,"Leaning on the Everlasting Arms","Leaning, leaning","Elisha A. Hoffman, 1839-1929","A. J. Showalter",,"[What a fellowship, what a joy divine]",showalter_showalter_33321,333212221655171,English,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The Book of Praise",BoPR1972,86,"A mighty fortress is our God",,"Frederick H. Hedge, 1805-1890; Martin Luther, 1483-1546","Martin Luther, 1483 - 1546",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Good Christian men, rejoice","Good Christian men, rejoice",good_christian_men_rejoice,"The Book of Praise",BoPR1972,124,"Good Christian men, rejoice",,"John Mason Neale, 1818-1866",,Irregular,"IN DULCI JUBILO",in_dulci_jubilo,111345655113456,English,,"German Carol Melody, 14th cent."
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Book of Praise",BoPR1972,249,"How sweet the name of Jesus sounds",,"John Newton, 1725-1807","Alexander Robert Reinagle, 1799 - 1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"Trinity Hymnal",TH1961,340,,,"James Edmeston","George C. Stebbins",8.7.8.7,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Trinity Hymnal",TH1961,342,,,"John Mason Neale; Anatolius, 7th century","Arthur H. Brown",7.6.7.6.8.8,"ST. ANATOLIUS (BROWN)",st_anatolius_brown,565143212346556,English,,
"Savior, Breathe an Evening Blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,"Trinity Hymnal (Rev. ed.)",TH1990,403,"Savior, Breathe an Evening Blessing",,"James Edmeston","George C. Stebbins",8.7.8.7,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"How firm a foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Book of Praise",BoPR1972,425,"How firm a foundation",,,,11.11.11.11,"ST DENIO",st_denio,164275133211642,English,"K' in Rippon's Selection",
"Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,"The Book of Praise",BoPR1972,501,"Jesus, still lead on",,"Jane L. Borthwick, 1813-1897; Nicolaus Ludwig von Zinzendorf, 1700-1760","Adam Drese, 1620-1701",5.5.8.8.5.5,ARNSTADT,seelenbrautigam_drese,11712123213454323212,English,,
"Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"The Book of Praise",BoPR1972,504,"Guide me, O Thou great Jehovah",,"William Williams, 1717-1791; Peter Williams, 1722-1796","John Hughes, 1873 - 1932",8.7.8.7.4.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Fierce was the wild billow","Fierce was the wild billow",fierce_was_the_wild_billow,"Trinity Hymnal",TH1961,513,,,"Anatolius, 7th cnetury; John Mason Neale","Alfred R. Allen","6.4.6.4 D","ST. HELENA",st_helena_allen,53221131765671233212,English,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"The Book of Praise",BoPR1972,538,"There is a land of pure delight",,"Isaac Watts, 1674-1748","G.M. Garrett, 1834 - 1897",8.6.8.6,BEULAH,beulah_garrett,32315453576532,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Book of Praise",BoPR1972,554,"The day is past and over",,"John Mason Neale, 1818-1866; Anatolius","Arthur Henry Brown, 1830 - 1926",7.6.7.6.8.8,"ST. ANATOLIUS",st_anatolius_brown,565143212346556,English,,
"In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,526,,,"Anna L. Waring","Joseph Barnby","7.6.7.6 D",WARING,waring_barnby,5543221666543,English,,
"Commit thou all thy griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,528,,,"Paul Gerhardt; John Wesley","Henry J. Gauntlett",6.6.8.6,"ST. GEORGE",st_george_gauntlett,346543321171565,English,,
"O love that casts out fear","O love that casts out fear",o_love_that_casts_out_fear_o_love_that,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,563,,,"Horatius Bonar","Frank S. Spinney, 1850-1888",6.6.6.6,"ST. DENYS",st_denys_spinney,176535421226543,English,,
