displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Over the River","Over the river!  oh, what is there?",over_the_river_o_what_is_there,"Minnetonka Songs: for Sabbath Schools, compiled especially for the Minnetonka Sabbath-School Assembly",MSCC1879,92,"Over the River","Over the river, the river wide","E. E. Rexford","Geo. F. Root",,"[Over the river!  oh, what is there?]",over_the_river_o_waht_is_there_root,5555345(U1)233212322,English,"From ""Prize.""",
"Over the river","Over the river!  oh, what is there?",over_the_river_o_what_is_there,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,159,"Over the river","Over the river--the river wide",,"G. F. Root",,"[Over the river!  oh, what is there?]",over_the_river_o_waht_is_there_root,5555345(U1)233212322,,,
"Over the River","Over the river! oh, what is there?",over_the_river_o_what_is_there,"Golden Leaves: a collection of choice hymns and tunes adapted to Sabbath-schools, social meetings, Bible classes, &c.",GL1880,6,"Over the River","Over the river—the river wide","E. E. Rexford","Geo. F. Root",,"[Over the river! oh, what is there?]",over_the_river_o_waht_is_there_root,5555345(U1)233212322,English,,
"Over the River","Over the river! oh, what is there?",over_the_river_o_what_is_there,"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions",CHK1914,57,"Over the River","Over the river, the river wide","E. E. Rexford","Geo. F. Root",,"[Over the river! oh, what is there?]",over_the_river_o_waht_is_there_root,5555345(U1)233212322,English,,
"Over the River","Over the river! oh, what is there?",over_the_river_o_what_is_there,"Songs of the Sun Bright Clime: a collection of choice music and poetry, for Sabbath schools and gospel meetings",SSBC1887,98,"Over the River","Over the river—the river wide","E. E. Rexford","Geo. F. Root",,"[Over the river! oh, what is there?]",over_the_river_o_waht_is_there_root,5555345(U1)233212322,English,,
"Over the River","Over the river! oh, what is there?",over_the_river_o_what_is_there,"Winnowed Songs for Sunday Schools",WSSS1890,154,"Over the River","Over the river, the river wide","E. E. Rexford","Geo. F. Root",,"[Over the river! oh, what is there?]",over_the_river_o_waht_is_there_root,5555345(U1)233212322,English,,
"Over the River","Over the river! oh, what is there?",over_the_river_o_what_is_there,"Heart and Voice: a New Collection of Sunday School Songs",HVNC1881,172,"Over the River","Over the river, the river wide","E. E. Rexford","Geo. F. Root",,"[Over the river! oh, what is there?]",over_the_river_o_waht_is_there_root,5555345(U1)233212322,English,,
"Over the River","Over the river! oh, what is there?",over_the_river_o_what_is_there,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,353,"Over the River","Over the river, the river wide","E. E. Rexford","Geo. F. Root",,"[Over the river! oh, what is there]",over_the_river_o_waht_is_there_root,5555345(U1)233212322,English,,
"Over the River","Over the river! oh, what is there?",over_the_river_o_what_is_there,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,353,"Over the River","Over the river, the river wide","E. E. Rexford","Geo. F. Root",,"[Over the river! oh, what is there?]",over_the_river_o_waht_is_there_root,5555345(U1)233212322,English,,
"Over the river, the river wide","Over the river, O what is there?",over_the_river_o_what_is_there,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,495,,"Over the river, the river wide","Eben E. Rexford","Geo. F. Root",,"OVER THE RIVER",over_the_river_o_waht_is_there_root,5555345(U1)233212322,English,,
