tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
ADELAIDE,"Have Thine Own Way, Lord!","Have thine own way, Lord!",have_thine_own_way_lord,"Chalice Hymnal",CH1995,588,"Have Thine Own Way, Lord!",,"Adelaide A. Pollard","George C. Stebbins","5.4.5.4 D",adelaide_stebbins,323431712212322,English,,
"[Ah! what is happiness complete]","Happiness Complete","Ah! what is happiness complete",ah_what_is_happiness_complete,"Songs for Work and Worship",S4WW1900,151,"Happiness Complete","Oh, this is happiness complete","Rev. D. F. Lockerby","Adam Geibel",,finger_lakes_geibel,55U11(2)3(4)56533343,English,,
"[All to Jesus, I surrender]","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"Songs for Work and Worship",S4WW1900,201,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,264,"I Surrender All","I surrender all","J. W. Van de Venter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[Almost persuaded now to believe]","Almost Persuaded","Almost persuaded now to believe",almost_persuaded_now_to_believe_almost_p,"The King's Message: a collection of sunday school songs",KM1910,195,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,almost_persuaded_bliss,344311223344312,English,,
"AMAZING GRACE","Amazing Grace! How Sweet the Sound","Amazing grace! How sweet the sound",amazing_grace_how_sweet_the_sound,"Hymnal and Liturgies of the Moravian Church",HLMC1969,322,"Amazing Grace! How Sweet the Sound",,"John Newton, 1725-1807","Margaret Leinbach Kolb, 1923-",8.6.8.6,new_britain,513132165513132,English,,"Early American melody from ""Southern Harmony,"" 1835"
"ANY ROOM","Have You Any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,"The Celebration Hymnal: songs and hymns for worship",CEL1997,478,"Have You Any Room for Jesus?","Room for Jesus, King of Glory!","Daniel W. Whittle","C. C. Williams; Eugene Thomas","8.7.8.7 with refrain",have_you_any_room_for_jesus_williams,56517665434565535651,English,"Source unknwon",
ARISE,"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"The Celebration Hymnal: songs and hymns for worship",CEL1997,486,"Come, Ye Sinners, Poor and Needy","I will arise and go to Jesus","Joseph Hart",,"8.7.8.7 with refrain",restoration_southernharmony,13171331757717134557,English,"Refrain, source unkown","Traditional American melody; Walker's <cite>Southern Harmony,</cite>, 1835"
ARLINGTON,"Prostrate, Dear Jesus, at Thy Feet","Prostrate dear Jesus at thy feet",prostrate_dear_jesus_at_thy_feet,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,253,"Prostrate, Dear Jesus, at Thy Feet",,"Samuel Stennett","Dr. T. A. Arne, 1710-1778",,arlington_arne,133321112354332,English,,
ARLINGTON,"Amazing Grace! How Sweet the Sound","Amazing grace! How sweet the sound",amazing_grace_how_sweet_the_sound,"Hymnal and Liturgies of the Moravian Church",HLMC1969,321,"Amazing Grace! How Sweet the Sound",,"John Newton, 1725-1807","Thomas A. Arne, 1710-1778",,arlington_arne,133321112354332,English,,
