displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Now is th' accepted time","Now is th' accepted time",,,now_is_the_accepted_time,English,,,,315
"Why not Now?","While we pray and while we plead","Why not Now?","Why not now",while_we_pray_and_while_we_plead,English,"El Nathan",,,245
"Just As I Am, without One Plea","Just as I am, without one plea","Just As I Am, without One Plea",,just_as_i_am_without_one_plea,English,"Charlotte Elliott",8.8.8.8,,2114
"Why not To-night?","Oh! do not let the Word depart","Why not To-night?","Why not tonight?",o_do_not_let_the_word_depart,English,"Rev. H. Bonar, D.D.",,,514
"Remember You Are Dust","Repent, the kingdom is at hand","Remember You Are Dust","Turn away from sin",repent_the_kingdom_is_at_hand,English,"Paul A. Tate, b. 1968",,"<cite>Sacramentary</cite> (refrain)",5
"Let Jesus Come Into Your Heart","If you are tired of the load of your sin","Let Jesus Come Into Your Heart","Let Jesus come into your heart",if_you_are_tired_of_the_load_of_your_sin,English,"Leila Naylor Morris","10.8.10.8 with refrain",,277
"O Sons and Daughters, Let Us Sing","O sons and daughters, let us sing","O Sons and Daughters, Let Us Sing",,o_sons_and_daughters_let_us_sing,English,"Jean Tisserand; John Mason Neale","8.8.8 with alleluia",,191
"Give Thanks","Give thanks with a grateful heart","Give Thanks",,give_thanks_with_a_grateful_heart,English,"Henry Smith",Irregular,,39
"A Solas Con Jesús","A solas al huerto yo voy","A Solas Con Jesús","El conmigo está, puedo oir su voz",a_solas_al_huerto_yo_voy,Spanish,"V. Mendoza",,,21
"A Ti Y A Mi","¡Cuán tiernamente nos está llamando","A Ti Y A Mi","Venid, venid",cuan_tiernamente_nos_esta_llamando,Spanish,"Pedro Grado; Mr. Ball",,,10
"Return to God","Now the time of grace has come","Return to God","Return to God with all your heart",now_the_time_of_grace_has_come,English,"Marty Haugen, b. 1950",,,8
"Jesus Is Calling","Jesus is tenderly calling you home","Jesus Is Calling","Calling today, calling today",jesus_is_tenderly_calling_you_home,English,"Fanny J. Crosby",,,451
"Have You Any Room for Jesus?","Have you any room for Jesus","Have You Any Room for Jesus?","Room for Jesus, King of glory!",have_you_any_room_for_jesus_he_who_bore,English,"Daniel W. Whittle",,Unknown,83
Sanctuary,"Lord, prepare me to be a sanctuary",Sanctuary,,lord_prepare_me_to_be_a_sanctuary,English,"Randy Scruggs, 20th c.; John Thompson, 1950-",,,20
