displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a1,,,"T. Ken",,,,,,English,,
"Hosanna, Lord, hosanna in the highest","Hosanna to the living Lord!",hosanna_to_the_living_lord,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a10,,"Hosanna, Lord, hosanna in the highest","R. Heber",,,,,,English,,
"Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a100,,,"C. Winkworth; Bohemian Brethren",,,,,,English,,
"Thro' the day Thy love has spared us","Thro' the day Thy love has spared us",through_the_day_thy_love_has_spared_us,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a101a,,,"T. Kelly",,,,,,English,,
"Thro' the day Thy love has spared us","Thro' the day Thy love has spared us",through_the_day_thy_love_has_spared_us,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a101b,,,"T. Kelly",,,,,,English,,
"The day is ended, Ere I sink to sleep","The day is ended, Ere I sink to sleep",the_day_is_ended_ere_i_sink_to_sleep,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a102,,,"H. McE. Kimball",,,,,,English,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a103,,,"S. Longfellow",,,,,,English,,
"O brightness of th'immortal Father's face","O brightness of th'immortal Father's face",o_brightness_of_the_immortal_fathers_fac,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a104,,,"E. W. Eddis",,,,,,English,"Second Century",
"Inspirer and hearer of prayer","Inspirer and hearer of prayer",inspirer_and_hearer_of_prayer,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a105a,,,"A. M. Toplady",,,,,,English,,
"Inspirer and hearer of prayer","Inspirer and hearer of prayer",inspirer_and_hearer_of_prayer,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a105b,,,"A. M. Toplady",,,,,,English,,
