hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Book of Worship with Hymns and Tunes ","Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,BWHT1899,5,,,"Charles Wesley","Charles F. Gounod",,"LUX VERA",lux_prima_gounod,111321715333543,English,,
"Carmina for the Sunday School and Social Worship","Saviour, now the day is ending","Saviour, now the day is ending",savior_now_the_day_is_ending,C4SS1894,30,,,"Miss Sarah Doudney","Charles Francois Gounod (1818-1893)",,GOUNOD,lux_prima_gounod,111321715333543,English,,
"Carmina for the Sunday School and Social Worship","One there is above all others","One there is above all others",one_there_is_above_all_others_well_deser,C4SS1894,75,,,"Rev. John Newton (1725-1807)","Charles Francis Gounod (1818-1893)",,GOUNOD,lux_prima_gounod,111321715333543,English,,
"Chalice Hymnal","Gracious Spirit, Dwell with Me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,CH1995,266,"Gracious Spirit, Dwell with Me",,"Thomas T. Lynch","Charles F. Gounod; A. Eugene Ellsworth",7.7.7.7.7.7,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"Chautauqua Hymnal and Liturgy","Draw Nigh, Draw Nigh, Immanuel","Draw nigh, draw nigh, Immanuel",o_come_o_come_emmanuel_and_ransom,CHL1903,28,"Draw Nigh, Draw Nigh, Immanuel","Rejoice! rejoice! Immanuel","J. M. Neale","C. F. Gounod",,GOUNOD,lux_prima_gounod,111321715333543,English,,
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","Saviour, Now the Day Is Ending","Saviour, now the day is ending",savior_now_the_day_is_ending,CH1908,181,"Saviour, Now the Day Is Ending",,"Miss Sarah Doudney","Charles Francois Gounod",,"[Saviour, now the day is ending]",lux_prima_gounod,111321715333543,English,,
"Christian Life Songs: for Sunday school, praise and prayer meeting, congregational singing, Christian Endeavor meetings, special meetings, choir & home","God's Love for Zion","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,CLS1890,66,"God's Love for Zion",,Kelly,"C. Gounod",,"[Zion stands with hills surrounded]",lux_prima_gounod,111321715333543,English,,
"Christian Worship: a hymnal","Gracious Spirit, Dwell With Me","Gracious Spirit, dwell with me— I myself would gracious be",gracious_spirit_dwell_with_me,CW1941,270,"Gracious Spirit, Dwell With Me",,"Thomas T. Lynch, 1818-1871","Charles F. Gounod, 1818-1891",,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"Christian Youth Hymnal","Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,CYH1948,122,"Christ, Whose Glory Fills the Skies",,"Charles Wesley","Charles f. Gounod",7.7.7.7.7.7,GOUNOD,lux_prima_gounod,111321715333543,English,,
"Church Hymns and Tunes","Saviour, now the day is ending","Saviour, now the day is ending",savior_now_the_day_is_ending,CHT1907,70,,,"Sarah Doudney","C. Gounod",,"GOUNOD (MURIEL)",lux_prima_gounod,111321715333543,English,,
