displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Answering Time Will Come","Ask what thou wilt, believing heart",ask_what_thou_wilt_believing_heart,"Songs of Help: for the Sunday school, evangelistic and church services",SHSE1917,1,"The Answering Time Will Come","The answering time will come","Mary B. Wingate","James M. Black",,"[Ask what thou wilt, believing heart]",ask_what_thou_wilt_believing_heart_black,312334433216532,,,
"Christ is King and Lord of All","The world is growing better ev'ry day and ev'ry hour",the_world_is_growing_better_every_day,"Songs of Help: for the Sunday school, evangelistic and church services",SHSE1917,2,"Christ is King and Lord of All","He is King and Lord of all","J. M. B.","James M. Black",,"[The world is growing better ev'ry day and ev'ry hour]",the_world_is_growing_better_black,54333455556176551765,,,
"Sometime, Somewhere","When in His beauty my Lord I see",when_in_his_beauty_my_lord_i_see,"Songs of Help: for the Sunday school, evangelistic and church services",SHSE1917,3,"Sometime, Somewhere","Saved by His grace, His wonderful grace","Margaret A. Leeds","Chas. C. Ward",,"[When in His beauty my Lord I see]",when_in_his_beauty_my_lord_i_see_ward,,,,
"Sunbeams of Glory","Sunbeams of glory illuminate my soul",sunbeams_of_glory_illuminate_my_soul,"Songs of Help: for the Sunday school, evangelistic and church services",SHSE1917,4,"Sunbeams of Glory","Sunbeams of glory! Love is the story!","Rev. Addison K. Scotten","Wm. J. Kirkpatrick",,"[Sunbeams of glory illuminate my soul]",sunbeams_of_glory_illumniate_kirkpatrick,,,,
"Love Lifted Me","I was sinking deep in sin",i_was_sinking_deep_in_sin_far_from_the,"Songs of Help: for the Sunday school, evangelistic and church services",SHSE1917,5,"Love Lifted Me","Love lifted me! Love lifted me! ","James Rowe","Howard E. Smith",,"[I was sinking deep in sin]",safety_smith,565356556712767,,,
"Jesus is All the World to Me","Jesus is all the world to me",jesus_is_all_the_world_to_me_my_life_my,"Songs of Help: for the Sunday school, evangelistic and church services",SHSE1917,6,"Jesus is All the World to Me",,"W. L. T.","Will L. Thompson",,"[Jesus is all the world to me]",elizabeth_thompson,321433215112235522,,,
"There’ll Be no Night There","We shall all gather home by and by",we_shall_all_gather_home_by_and_by,"Songs of Help: for the Sunday school, evangelistic and church services",SHSE1917,7,"There’ll Be no Night There","In that land above, with the friends we love","Theodora A. Thomson","James M. Black",,"[We shall all gather home by and by]",we_shall_all_gather_home_by_and_by_black,11335446512321123354,,,
"In the Garden","I come to the garden alone",i_come_to_the_garden_alone,"Songs of Help: for the Sunday school, evangelistic and church services",SHSE1917,8,"In the Garden","And He walks with me, and He talks with me","C. A. M.","C. Austin Miles",,"[I come to the garden alone]",garden_miles,55345123211121615,,,
"The Beautiful Light","Jesus is the light, the way",jesus_is_the_light_the_way,"Songs of Help: for the Sunday school, evangelistic and church services",SHSE1917,9,"The Beautiful Light","We are walking in the light","R. Kelso Carter","Jno. R. Sweney",,"[Jesus is the light, the way]",jesus_is_the_light_the_way_sweney,12311651117722221234,,,
"When Jesus Calls","When Jesus calls will you obey",when_jesus_calls_will_you_obey,"Songs of Help: for the Sunday school, evangelistic and church services",SHSE1917,10,"When Jesus Calls","He calls, He calls, O hear His voice","W. E. Wise","J. K. Everett",,"[When Jesus calls will you obey]",when_jesus_calls_will_you_obey_everett,,,,
"If We Walk with Him","We shall travel with the King upon a royal road",we_shall_travel_with_the_king,"Songs of Help: for the Sunday school, evangelistic and church services",SHSE1917,11,"If We Walk with Him","If we walk with Him","A. H. A.","Rev. A. H. Ackley",,"[We shall travel with the King upon a royal road]",we_shall_travel_with_the_king_ackley,34654513517662345334,,,
"The Song That’s in My Heart","There's a song of wondrous beauty in my heart since Jesus came",theres_a_song_of_wondrous_beauty_in_my_h,"Songs of Help: for the Sunday school, evangelistic and church services",SHSE1917,12,"The Song That’s in My Heart","The song that's in my heart","Rev. M. E. Faber","James M. Black",,"[There's a song of wondrous beauty]",theres_a_song_of_wondrous_beauty_black,55111233321216555333,,,
"‘Tis the Love of Jesus Calling","Love divine, all love exceeding",love_divine_all_love_exceeding_calls,"Songs of Help: for the Sunday school, evangelistic and church services",SHSE1917,13,"‘Tis the Love of Jesus Calling","'Tis the love of Jesus calling","Rev. W. C. Martin","H. K. Albright",,"[Love divine, all love exceeding]",love_divine_all_love_exceeding_albright,,,,
"Looking On the Bright Side","Looking on the bright side, trusting all to Him",looking_on_the_bright_side,"Songs of Help: for the Sunday school, evangelistic and church services",SHSE1917,14,"Looking On the Bright Side","Looking on the bright side all along the way","Georgia Tillman Snead","Chas. H. Gabriel",,"[Looking on the bright side, trusting all to Him]",looking_on_the_bright_side_gabriel,33336517123444476625,,,
"He Threw Out the Life Line to Me","I was wrecked on a rocky and desolate shore",i_was_wrecked_on_a_rocky_and_desolate_sh,"Songs of Help: for the Sunday school, evangelistic and church services",SHSE1917,15,"He Threw Out the Life Line to Me","He threw out the life line to me","J. E. F.","J. E. French",,"[I was wrecked on a rocky and desolate shore]",i_was_wrecked_on_a_rocky_french,51343212316176511123,,,
"Things Worth While","Seek things worth while, strength as thy day",seek_things_worth_while_strength_as_thy_,"Songs of Help: for the Sunday school, evangelistic and church services",SHSE1917,16,"Things Worth While","On with a smile, joy is worth while","E. E. Hewitt","James M. Black",,"[Seek things worth while, strength as thy day]",seek_things_worth_while_black,53453212771221655345,,,
"Set My Name Down","You can set my name down for my blessed Lord and King",you_can_set_my_name_down_for_my_blessed_,"Songs of Help: for the Sunday school, evangelistic and church services",SHSE1917,17,"Set My Name Down",,"Lizzie DeArmond","James M. Black",,"[You can set my name down]",you_can_set_my_name_down_black,51323171217651233532,,,
"Who Will Do His Part?","Who will do his part",who_will_do_his_part_with_a_loyal_heart,"Songs of Help: for the Sunday school, evangelistic and church services",SHSE1917,18,"Who Will Do His Part?","Step forward, O friends of Jesus","E. E. Hewitt","James D. Hewitt",,"[Who will do his part]",who_will_do_his_part_hewitt,,,,
"His Love Reaches Down to You","Drifted away from your mother's pray'rs",drifted_away_from_your_mothers_prayers,"Songs of Help: for the Sunday school, evangelistic and church services",SHSE1917,19,"His Love Reaches Down to You","His love reaches down to you","Helen Fairfield","J. K. Everett",,"[Drifted away from your mother's pray'rs]",drifted_away_from_your_mothers_everett,,,,
