displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jerusalem the Golden","Jerusalem the golden","Jerusalem the Golden",,jerusalem_the_golden_with_milk_and_honey,English,"Bernard of Cluny, 12th century; John Mason Neale, 1818-1866",,"St. 4, ""Hymns Ancient and Modern,"" 1861",910
"Jerusalem, Jerusalem","Jerusalem, Jerusalem","Jerusalem, Jerusalem",,jerusalem_my_happy_home_o_how_i_long,English,"F. B. P., 16th cent.",8.6.8.6,,622
"Jerusalem, Du hochgebaute Stadt","Jerusalem, Du hochgebaute Stadt",,,jerusalem_du_hochgebaute_stadt,German,"J. M. Mayfart",,,73
"Jerusalem, Jerusalem","Jerusalem, Jerusalem","Jerusalem, Jerusalem",,jerusalem_jerusalem_thou_city_ever_blest,English,"Karolina W. Sandell-Berg","8.6.8.6 D","Translator unknown",7
Jerusalem,"Jerusalem, Jerusalem, great city of our King",Jerusalem,"Jerusalem, Jerusalem, lift up, lift up your gates",jerusalem_jerusalem_great_city_of_our_ki,English,,,,1
"Jerusalem, my Home","Jerusalem, my Home","Jerusalem, my Home",,jerusalem_my_home_i_see_thy_walls_arise,English,,,,7
"Beautiful Jerusalem!","O beautiful Jerusalem, From care and sorrow free","Beautiful Jerusalem!","Jerusalem, Jerusalem",o_beautiful_jerusalem_from_care_and_sor,English,"E. R. Latta",,,1
"Jerusalem! Jerusalem! enthroned once on high","Jerusalem! Jerusalem! enthroned once on high",,,jerusalem_jerusalem_enthroned_once_on_hi,,,,,11
"Jerusalem, Awake!","Awake, Jerusalem, awake!","Jerusalem, Awake!",,awake_jerusalem_awake_no_longer_in,English,,,,115
"Ye choirs of new Jerusalem","Ye choirs of new Jerusalem",,,sing_choirs_of_new_jerusalem,English,"Robert Campbell",,,68
"Jerusalem, thou city fair and high","Jerusalem, thou city fair and high",,,jerusalem_thou_city_fair_and_high,English,"J. M. Meyfart, 1590-1642; C. Winkworth, 1829-1878",,,65
"Jerusalem, Despierta","Jerusalem, despierta","Jerusalem, Despierta",,jerusalem_despierta_tu_salvador_ya_vino,Spanish,"Charles Wesley; Joaquin de Palma",,,7
"Jerusalem Celeste","Jerusalem, celeste","Jerusalem Celeste",,jerusalem_celeste_vision_de_paz_dichosa,Spanish,"J. B. Cabrera",,,10
"We'll Never Turn Back","We're on the way to the new Jerusalem","We'll Never Turn Back","We're on our way to the new Jerusalem",were_on_the_way_to_the_new_jerusalem,English,"Edna G. Young",,,1
"O Jerusalem, du Schöne!","O Jerusalem, du Schöne!",,,o_jerusalem_du_schone,German,"Conrad Hiller",,,86
"Happy Pilgrims","To the heavenly Jerusalem","Happy Pilgrims","Thro' the open, pearly portals",to_the_heavenly_jerusalem,English,"Mrs. M. B. C. Slade",,,8
"¡Jerusalem! ¡Jerusalem!","¡Oh Jerusalem hermosa!","¡Jerusalem! ¡Jerusalem!","¡Oh, Jerusalem, Jerusalem!",o_jerusalem_hermosa,Spanish,,,,1
