displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Christ the King, Anointed","O Christ the king, anointed",o_christ_the_king_anointed,"This Far By Faith: an African American resource for worship",TFBF1999,294,"O Christ the King, Anointed",,"Richard C. Dickinson","Richard C. Dickinson",,"[O Christ the king, anointed]",o_christ_the_king_anointed_dickinson,5U345332223422316542,English,,
"Christ the Lord Is Risen","Christ the Lord is ris'n!",christ_the_lord_is_risen_christ_the_lord,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,600,"Christ the Lord Is Risen",,"Tom Colvin, b. 1925","Tom Colvin, b. 1925; Kevin R. Hackett",5.5.2.5.5.2,GARU,garu_ghanian,3332133321122221D722,English,,"Ghanian folk song"
"Make way, make way, for Christ the King","Make way, make way, for Christ the King",make_way_make_way_for_christ_the_king,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,160,,,"Graham Kendrick (b. 1950)","Graham Kendrick (b. 1950)",,"[Make way, make way, for Christ the King]",make_way_make_way_for_christ_kendrick,5U11111D7(6)5U123(4),English,,
"Hymn to Christ the King","Oh, we were wand'ring in the dark",o_we_were_wandering_in_the_dark,"Breaking Bread (Vol. 39)",BB2020,715,"Hymn to Christ the King",,"Sarah Hart; Josh Blakesley; Sarah Kroger; Ike Ndolo","Sarah Hart; Josh Blakesley; Sarah Kroger; Ike Ndolo",,"[Oh, we were wand'ring in the dark]",o_we_were_wandering_in_the_blakelsyhart,11333432132132331133,English,,
"He Is King of Kings","I know that my Redeemer lives",he_is_king_of_kings_he_is_lord_of_lords,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,222,"He Is King of Kings","He is King of kings, he is Lord of lords",,"Joseph T. Jones, 1902-1983; Melva W. Costen",Irregular,"HE IS KING",he_is_king_spiritual,56123561231122334253,English,"African American spiritual","African American spiritual"
"The Glory of Christ, The Success of the Gospel, and the Gentile Church","My Saviour and my King",my_savior_and_my_king_thy_beauties_are,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,79,"The Glory of Christ, The Success of the Gospel, and the Gentile Church",,,,,,,,English,,
"To Christ the King, sing Alleluya!","Sing Alleluya forth ye saints on high",sing_alleluia_forth_ye_saints_on_high,"The New English Hymnal",NEH1985,446,,"To Christ the King, sing Alleluya!","G. B. Timms, 1910-1997","Percy Buck, 1871-1947","10.10 with refrain",MARTINS,martins_buck,56545176531,English,,
"Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,200a,,,"Catherine Winkworth (1827-1878); Michael Weisse (c. 1480-1534)","William Henry Monk (1823-1889)","7.7.7.7 with alleluia",WÜRTTEMBERG,wurtemburg_hundert_arien,33551236713221523363,English,,"Melody from <i>Hundert Arien</i>, Dresden 1694"
"Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,200b,,,"Catherine Winkworth (1827-1878); Michael Weisse (c. 1480-1534)","Ralph Vaughan Williams (1872-1958)","7.7.7.7 with alleluia","ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"French mediæval melody"
"He Is King of Kings","He built his throne up in the air",he_is_king_of_kings_he_is_lord_of_lords,"Worship (3rd ed.)",WHSB1986,498,"He Is King of Kings","He is King of kings, he is Lord of lords","John W. Work, III, 1901-1967","John W. Work, III, 1901-1967",Irregular,"HE IS KING",he_is_king_spiritual,56123561231122334253,English,"Afro-American Spiritual",
"Come, O thou King of kings!","Come, O thou King of kings!",come_o_thou_king_of_kings,"The Hymnal",H1956,213,,,"P. P. Pratt, 1807-1857","Lewis Edson, 1748-1820",6.6.6.6.8.8,LENOX,lenox_edson,111565512321135312,,,
"Rejoice, the Lord Is King","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,224,"Rejoice, the Lord Is King",,"Charles Wesley","John Darwall; Sydney H. Nicholson, 1875-1947",6.6.6.6.8.8,"DARWALL'S 148th",darwall_darwall,131531765432231,English,,
"Christ the Lord is Risen Today","Christ the Lord is ris'n today, Alleluia!",christ_the_lord_is_risen_today_wesley,"Worship (3rd ed.)",WHSB1986,462,"Christ the Lord is Risen Today",,"Charles Wesley, 1707-1788","Joseph D. Jones, 1827-1870","7.7.7.7 with alleluias",GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"Christ the Lord Is Risen Today","Christ the Lord is ris'n today, Alleluia! ",christ_the_lord_is_risen_today_wesley,"Worship (3rd ed.)",WHSB1986,463,"Christ the Lord Is Risen Today",,"Charles Wesley, 1707-1788","Robert Williams, 1781-1821","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,,,
"To Jesus Christ, Our Sovereign King","To Jesus Christ, our sov'reign King",to_jesus_christ_our_sovereign_king,"Worship (3rd ed.)",WHSB1986,497,"To Jesus Christ, Our Sovereign King","Christ Jesus, Victor!","Martin B. Hellrigel, 1891-1981","Richard Proulx, b. 1937","8.7.8.7 with refrain","ICH GLAUB AN GOTT",ich_glaub_an_gott,5U123(4)54323314321,English,,"<cite>Mainz Gesangbuch,</cite>  1870"
"O Christ, What Can It Mean for Us","O Christ, what can it mean for us",o_christ_what_can_it_mean_for_us,"Worship (4th ed.)",WORS2011,567,"O Christ, What Can It Mean for Us",,"Delores Dufner, OSB, b. 1939","Sally Ann Morris, b. 1952","8.6.8.6 D","IN NOMINE DEI",in_nomine_dei_morris,5U323431231D7U12D55,English,,
"Christ the Lord Is Risen Today","Christ the Lord is ris'n today, Alleluia!",christ_the_lord_is_risen_today_wesley,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,602,"Christ the Lord Is Risen Today",,"Charles Wesley, 1707-1788","Robert Williams, 1781-1821","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"To Jesus Christ, Our Sovereign King","To Jesus Christ, our sov'reign King",to_jesus_christ_our_sovereign_king,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,629,"To Jesus Christ, Our Sovereign King","Christ Jesus, Victor!","Martin B. Hellrigel, 1891-1981","Richard Proulx, b. 1937","8.7.8.7 with refrain","ICH GLAUB AN GOTT",ich_glaub_an_gott,5U123(4)54323314321,English,,"<cite>Mainz Gesangbuch</cite>, 1870"
"What Feast of Love","What feast of love is offered here",what_feast_of_love_is_offered_here,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,96,"What Feast of Love",,"Delores Dufner, OSB, b. 1939",,8.7.8.7.6.8.6.7,GREENSLEEVES,greensleeves,134565427123117,English,,"English ballad, 16th c."
"Psalm 93: The Lord Is King for Evermore","The Lord is King, with majesty enrobed",psalm_93_antiphonal,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,126a,"Psalm 93: The Lord Is King for Evermore","The Lord is King for evermore",,"A. Gregory Murray, OSB; Richard Proulx; Joseph Gelineau, SJ",,"[The Lord is King for evermore]",the_lord_is_king_for_evermore_murray,5U1D6U2D5,English,"Antiphon: The Grail; Psalm: The Grail","Psalm tone 8-g"
"Rejoice, the Lord Is King!","Rejoice, the Lord is king!",rejoice_the_lord_is_king_your_lord_and_k,"Lutheran Book of Worship",LBoW1978,171,"Rejoice, the Lord Is King!","Lift up your heart","Charles Wesley, 1707-1788","William E. Fischer, 1849-1936",6.6.6.6.8.8,"LAUS REGIS",laus_regis_fischer,131351553453,English,,
"Jesus, mighty King in Zion","Jesus, mighty King in Zion",jesus_mighty_king_in_zion,"The Hymnal",H1956,238,,,Fellowes,,,STUTTGART,stuttgart_witt,551122315564253,,,"Arr. from Psalmodia Sacra, Gotha, 1715"
