personName,personID,gender,personYear,deathYear
"Henry W. Baker, 1821-1877",Baker_HenryW,M,1821,1877
"Nahum Tate",Tate_N,M,1652,1715
Handel,Handel_GF,M,1685,1759
Anon.,Anonymous,U,0,0
"William Croft",Croft_William,M,1678,1727
"William Kethe",Kethe_William,M,0,1594
"John Newton, 1725-1807",Newton_John,M,1725,1807
"Charles Wesley",Wesley_Charles,M,1707,1788
"Robert Grant",Grant_Robert,M,1779,1838
"Fred Pratt Green",Green_FP,M,1903,2000
"J. Conder",Conder_J,M,1789,1855
"I. Williams",Williams_Isaac1802,M,1802,1865
"Healey Willan, 1880-",Willan_Healey,M,1880,1968
"G. Keith",Keith_George,M,1638,1716
"John Wesley",Wesley_J,M,1703,1791
"Jane Parker Huber",Huber_JP,F,1926,2008
"Alan Gray (1855-1935)",Gray_A,M,1855,1935
"John Wilson",Wilson_JohnW1905,M,1905,1992
"De Santeuil",Santeul_JeanBaptiste,M,1630,1697
"Bryn Austin Rees",Rees_BA,M,1911,1983
"Donald D. Kettring, 1907-",Kettring_DD,M,1907,1981
"Christian Gottlob Barth, 1799-1862",Barth_CG,M,1799,1862
"Henry Ustic Onderdonk, 1789-1858",Onderdonk_HU,M,1789,1858
"A. Royce Eckhardt, 1937-",Eckhardt_AR,M,1937,0
"D. H.",Hughes_Daniel,U,0,0
"H. E. W.",Wooldridge_HEllis,M,1845,1917
"Edward C. Bairstow",Bairstow_Edward,M,1874,1946
"Harvey Grace (1874-1944)",Grace_H,,1874,1944
"Rob Landes",Landes_Rob,M,0,0
"T. Park",Park_Thomas,M,1760,0
"Laiana (Lorenzo Lyons), 1807-1886",Lyons_Lorenzo,M,1807,1886
"Elizabeth J. Smith, 1956-",Smith_ElizabethJ,F,1956,0
"Nikolaus Kaiser, 1734-1800",Kaiser_Nikolaus,M,1734,1800
"Ambrose M. Schmidt",Schmidt_A,M,1857,1937
"J. Costa",Faustini_JW,M,1931,2023
"H. Brueckner",Brueckner_H,M,1866,1942
"Leendert Kooij",Kooij_Leendert,U,0,0
Dyfed,Dyfed1,M,1850,1923
"W. J. Downes",Downes_WJ,M,1892,1987
"Franklin Hunter",Hunter_Franklin,M,1937,0
"E. E. ",Geirionydd_IeuanGlan1795,M,1795,1855
"Nickolas Campbell",Campbell_Nickolas,M,0,0
"S. John Barathi",Barathi_John,M,0,0
"ROS' Haruo",Ross_Leland,M,1954,0
"Jules Amiguet (1867-1946)",Amiguet_Jules,M,1867,1946
"K. Tower",Tower_K,U,0,0
"Irving C. Tomlinson",Tomlinson_IC1,M,1860,1944
"H. A. de Hoog",Hoog_HAd,M,1910,2001
"Héctor Hoppe, 1954-",Hoppe_Hector,M,0,0
"Monsignor Pirio",Pirio_Monsignor,M,0,0
