displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"More Love to Thee","More love to Thee, O Christ","More Love to Thee","More love, O Christ, to Thee",more_love_to_thee_o_christ,English,"E. Prentiss","6.4.6.4.6.6.4 with repeat",,816
"What a Friend We Have in Jesus","What a friend we have in Jesus, All our sins and griefs to bear","What a Friend We Have in Jesus",,what_a_friend_we_have_in_jesus_all_our_s,English,"Joseph Medlicott Scriven","8.7.8.7 D",,1689
"Come, Thou long expected Jesus","Come, Thou long expected Jesus! Born to set Thy people free","Come, Thou long expected Jesus",,come_thou_long_expected_jesus_born_to,English,"Charles Wesley",8.7.8.7,,748
"Standing in the Need of Prayer","Not my brother, nor my sister, but it's me, O Lord","Standing in the Need of Prayer","It's me, it's me, it's me, O Lord",not_my_brother_nor_my_sister_but_its_me,English,,Irregular,"African-American spiritual",43
"Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy","Lord of All Hopefulness",,lord_of_all_hopefulness_lord_of_all_joy,English,"Jan Struther",10.11.11.12,,77
"Eternal Father! strong to save","Eternal Father, strong to save, Whose arm hath bound the restless wave","Eternal Father! strong to save","O hear us when we cry to thee",eternal_father_strong_to_save_whose_arm,English,"William Whiting",8.8.8.8.8.8,,424
"Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer","Sweet Hour of Prayer",,sweet_hour_of_prayer_sweet_hour_of_pray,English,"W. W. Walford","8.8.8.8 D",,1289
"Breathe on me, Breath of God","Breathe on me, breath of God","Breathe on me, Breath of God",,breathe_on_me_breath_of_god,English,"Edwin Hatch",6.6.8.6,,338
"Lord, Listen to Your Children Praying","Lord, listen to your children praying","Lord, Listen to Your Children Praying",,lord_listen_to_your_children_praying,English,"Ken Medema",Irregular,,31
"Abide With Me","Abide with me: fast falls the eventide","Abide With Me",,abide_with_me_fast_falls_the_eventide,English,"Henry Francis Lyte",10.10.10.10,,1669
"Be Thou My Vision","Be Thou my vision, O Lord of my heart","Be Thou My Vision",,be_thou_my_vision_o_lord_of_my_heart,English,"Mary E. Byrne; Eleanor H. Hull",10.10.10.10,"Ancient Irish; Irish, ca. 700",159
"Prayer Is the Soul's Sincere Desire","Prayer is the soul's sincere desire","Prayer Is the Soul's Sincere Desire",,prayer_is_the_souls_sincere_desire,English,"James Montgomery",8.6.8.6,,846
"O perfect Love, all human thought transcending","O perfect Love, all human thought transcending","O perfect Love, all human thought transcending",,o_perfect_love_all_human_thought_transc,English,"Dorothy F. Gurney",11.10.11.10,,236
"Lord, Speak to Me That I May Speak","Lord, speak to me, that I may speak","Lord, Speak to Me That I May Speak",,lord_speak_to_me_that_i_may_speak,English,"Frances Ridley Havergal",8.8.8.8,,452
"God of Our Fathers, Whose Almighty Hand","God of our fathers, Whose almighty hand","God of Our Fathers, Whose Almighty Hand",,god_of_our_fathers_whose_almighty_hand,English,"Daniel C. Roberts",10.10.10.10,,418
"I Must Tell Jesus","I must tell Jesus all of my trials","I Must Tell Jesus","I must tell Jesus, I must tell Jesus",i_must_tell_jesus_all_of_my_trials,English,"E. A. Hoffman",,,347
"Thy Works of Glory, mighty Lord","Thy Works of Glory, mighty Lord",,,thy_works_of_glory_mighty_lord,English,,,,75
"Praise to the Saviour","Jesus, thou everlasting King","Praise to the Saviour",,jesus_thou_everlasting_king,English,"Isaac Watts",8.8.8.8,,176
"Psalm 63: My Soul Is Thirsting (As Morning Breaks)","O God, you are my God","Psalm 63: My Soul Is Thirsting (As Morning Breaks)","My soul is thirsting for you, O Lord (As morning breaks I look to you)",o_god_you_are_my_god_and_i_will_always,English,"Steve Angrisano, b. 1965",,"Alternate refrain: <cite>The Liturgy of the Hours</cite>",6
"Father, I place into your hands","Father, I place into your hands","Father, I place into your hands",,father_i_place_into_your_hands,English,"Jenny Hewer",,,8
"Take My Hand, Precious Lord","When my way grows drear","Take My Hand, Precious Lord","Precious Lord, take my hand",precious_lord_take_my_hand,English,"Thomas A. Dorsey",,,110
"Maranatha! come, Lord Jesus, come!","Maranatha! come, Lord Jesus, come!",,,maranatha_come_lord_jesus_come,English,,,,2
"Psalm 69: Turn to the Lord in Your Need","This is my prayer to you","Psalm 69: Turn to the Lord in Your Need","Turn to the Lord in your need",this_is_my_prayer_to_you_my_prayer_for,English,,,,3
"This Is My Song","This is my song, O God of all the nations","This Is My Song",,this_is_my_song_o_god_of_all_the_nations,English,"Lloyd Stone, 1912-1993; Georgia Harkness, 1891-1974",11.10.11.10.11.10,,29
"Veni Sancte Spiritus","Holy Spirit, Lord of Light","Veni Sancte Spiritus","Veni Sancte Spiritus",holy_spirit_lord_of_light_radiance_give,English,"Christopher Walker, b. 1947",,"Refrain: Latin, 12th cent.; Verses based on the Pentecost Sequence, <cite>Veni, Sancte Spiritus</cite>",3
"Jesus, only Jesus","Lord have mercy on us",,"Jesus, only Jesus",lord_have_mercy_on_us,,,,,5
"Here as we kneel, here as we pray","Here as we kneel, here as we pray",,,here_as_we_kneel_here_as_we_pray,English,"Clare Stainsby",,,1
"Give to Me, Lord, a Thankful Heart","Give to me, Lord, a thankful heart","Give to Me, Lord, a Thankful Heart",,give_to_me_lord_a_thankful_heart,English,"Caryl Micklem",8.6.8.8.6,,7
"Holy Spirit","Give us a spirit of wisdom","Holy Spirit","Holy Spirit, come into our lives",give_us_a_spirit_of_wisdom,English,"Ken Canedo, b. 1953",,"Vs. 3-6 based on the Sequence for Pentecost",4
"To be in Your presence (My desire)","To be in your presence","To be in Your presence (My desire)","This is my desire, O Lord",to_be_in_your_presence,English,"Noel Richards   ",,,6
"To the Hills I Lift My Eyes","To the hill I lift my eyes","To the Hills I Lift My Eyes",,to_the_hills_i_lift_mine_eyes_whence_sha,English,,"7.7.7.7 D","<cite>Psalter</cite>, 1912, alt.",18
"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish","Come, Ye Disconsolate",,come_ye_disconsolate_whereer_ye_languish,English,"Thomas Moore; Thomas Hastings",11.10.11.10,,1051
"The King of Love My Shepherd Is","The King of love my shepherd is","The King of Love My Shepherd Is",,the_king_of_love_my_shepherd_is,English,"Henry Williams Baker, 1821-1877",8.7.8.7,,675
"My Faith Looks Up to Thee","My faith looks up to Thee","My Faith Looks Up to Thee",,my_faith_looks_up_to_thee,English,"Ray Palmer, 1808-1887",6.6.4.6.6.6.4,,2199
"Lead us in your light","Lord Jesus Christ, dawn from on high and creation's goal",,"Lead us in your light",lord_jesus_christ_dawn_from_on_high,English,,,,1
"As a chalice cast of gold","As a chalice cast of gold","As a chalice cast of gold",,as_a_chalice_cast_of_gold,English,"Thomas H. Troeger, 1945-",7.7.7.7.7,,9
"Holy, Holy, Holy","Holy, Holy, Holy! Lord God Almighty!","Holy, Holy, Holy",,holy_holy_holy_lord_god_almighty_early,English,"Reginald Heber, 1783-1826",11.12.12.10,,1638
"The Well Fought Day","Pray, without ceasing, pray","The Well Fought Day",,pray_without_ceasing_pray,English,"Charles Wesley",6.6.8.6,,39
"Out of the Depths","Out of the depths of my soul I cry","Out of the Depths",,out_of_the_depths_of_my_soul,English,"Thelma Gross",,,2
"Could you see what I'm thinking and know it's a prayer?","I should like to speak to you",,"Could you see what I'm thinking and know it's a prayer?",i_should_like_to_speak_to_you,English,"Joy Webb",,,1
"Lead Me, Lord","Lead me, Lord, lead me in your righteousness","Lead Me, Lord",,lead_me_lord_lead_me_in_thy_right,English,,Irregular,,47
"General Intercessions","Let us pray to the Lord. Lord, hear our prayer","General Intercessions",,let_us_pray_to_the_lord_lord_hear_our_pr,English,,,"Traditional Prayer Response",42
"Age to Age","As the eagle flies to the heav'ns above","Age to Age","Age to age we will love you",as_the_eagle_flies_to_the_heavens,English,"Janet Vogt, b. 1953",,,4
"O God, hear us, hear our prayer","O God, hear us, hear our prayer",,,o_god_hear_us_hear_our_prayer,English,,,,4
"Break Now the Bread of Life","Break now the bread of life, Saviour, to me","Break Now the Bread of Life",,break_thou_the_bread_of_life,English,"Mary Artemisia Lathbury",10.10.10.10,,719
"Kyrie elieson","Look around you, can you see?",,"Kyrie elieson",look_around_you_can_you_see,English,"Jodi Page Clark",,,1
"I want an Heart to pray","I want an Heart to pray",,,i_want_an_heart_to_pray,English,,,,8
"In peace, let us pray to the Lord","In peace, let us pray to the Lord",,,in_peace_let_us_pray_to_the_lord,,,,,3
"Higher Ground","I’m pressing on the upward way","Higher Ground","Lord, lift me up, and let me stand",im_pressing_on_the_upward_way,English,"Johnson Oatman, Jr. (1860-1948)",,,330
"General Intercessions","Jesus, Jesus, hear our prayer","General Intercessions",,jesus_jesus_hear_our_prayer,English,,,,2
"Pray for a world where every child","Pray for a world where every child",,,pray_for_a_world_where_every_child,,"Ruth C. Duck",8.8.8.8,,3
"Lord, hear our prayer","Lord, hear our prayer",,,lord_hear_our_prayer,,,,,20
"Let Justice Roll Like a River","Take from me your holy feasts","Let Justice Roll Like a River","Let justice roll like a river",take_from_me_your_holy_feasts,English,"Marty Haugen, b. 1950",,,3
"The wicked Man's Transgression proves","The wicked Man's Transgression proves",,,the_wicked_mans_transgression_proves,English,,,,1
"Total Praise","Lord, I will lift mine eyes to the hills","Total Praise",,lord_i_will_lift_mine_eyes_to_the_hills,,"Richard Smallwood, b. 1948",,,10
"Kneel Down at the Altar","When you're tired and you're wounded","Kneel Down at the Altar","Right here kneel down at the altar",when_youre_tired_and_youre_wounded,English,"William Austin",,,2
"Nearer, My God, to Thee","Nearer, my God, to Thee","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,English,"Sarah F. Adams, 1805-1848",6.4.6.4.6.6.6.4,,2481
"Prayer of the Faithful (Plegaria Universal)","Kyrie, Kyrie, eleison","Prayer of the Faithful (Plegaria Universal)",,kyrie_kyrie_eleison,"Esperanto; Greek",,,,17
"Make us childrenof light","Lord Jesus Christ, Word of God and light of all the world",,"Make us childrenof light",lord_jesus_christ_word_of_god_and_light,English,,,,1
"All Creatures of Our God and King","All creatures of our God and King","All Creatures of Our God and King",,all_creatures_of_our_god_and_king,English,"St. Francis of Assisi, 1182-1226; Rev. William H. Draper, 1855-1933",,,264
"We pray to you, O Lord","We pray to you, O Lord",,,we_pray_to_you_o_lord,English,,,,1
"Every Time I Feel the Spirit","Upon the mountain my Lord spoke","Every Time I Feel the Spirit","Ev'ry time I feel the spirit",upon_the_mountain_when_my_lord_spoke,English,,," African American spiritual",40
"Light of Life! Consuming Fire!","Light of Life! Consuming Fire!","Light of Life! Consuming Fire!",,light_of_life_seraphic_fire,English,"Charles Wesley, 1707-1788; Compiler",7.7.7.5,,143
"Attend Our Prayers","Spirit divine, attend our prayers","Attend Our Prayers",,spirit_divine_attend_our_prayers,English,"Andrew Reed",,,390
"The Lord's Prayer","Our Father, which art in heaven","The Lord's Prayer",,our_father_who_art_in_heaven_lords_praye,English,,Irregular,,724
"Psalm 46 (A Responsorial Setting)","God is our refuge and strength","Psalm 46 (A Responsorial Setting)","The Lord of Hosts is with us",god_is_our_refuge_and_strength_a_very,English,"Isaac Everett",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",5
"Ach Gott, verlaß mich nicht","Ach Gott, verlaß mich nicht",,,ach_gott_verlass_mich_nicht,German,"Sal. Franck, 1669-1725",,,34
"Near to the Heart of God","There is a place of quiet rest","Near to the Heart of God","O Jesus, blest Redeemer",there_is_a_place_of_quiet_rest,English,"Cleland B. McAfee, 1866-1944",,,138
"Psalm 46 A Responsorial Setting","Be still and know that I am God","Psalm 46 A Responsorial Setting",,be_still_and_know_that_i_am_god_be_still,English,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",43
"Can a Little Child Like Me?","Can a little child like me","Can a Little Child Like Me?","Father, we thank thee",can_a_little_child_like_me,English,"Mary Mapes Dodge",,,108
"Nobody Knows the Trouble I See, Lord","Brother will you pray for me?","Nobody Knows the Trouble I See, Lord","Nobody knows the trouble I see, Lord",brothers_will_you_pray_for_me,English,,,Traditional,5
"Remember your people, Lord","Remember your people, Lord",,,remember_your_people_lord,English,,,,1
"Luke 1: Magnificat","Todo mi ser celebra lo grande que es Dios (Sing out my soul, the greatness of the Lord)","Luke 1: Magnificat","Magnificat ànima",sing_out_my_soul_the_greatness,English,"Pedro Rubalcava. b, 1958",,,1
"O Lord Hear My Prayer","O Lord hear my prayer","O Lord Hear My Prayer",,o_lord_hear_my_prayer_o_lord_hear,English,,,,45
"We love the place, O God","We love the place, O God",,,we_love_the_place_o_god,English,"Henry Williams Baker (1821-1877); William Bullock (1798-1874)",6.6.6.6,,103
"All People That on Earth Do Dwell","All people that on earth do dwell","All People That on Earth Do Dwell",,all_people_that_on_earth_do_dwell,English,"William Kethe, d. ca. 1593",8.8.8.8,,718
"Listening God, you hear us when we cannot speak","Listening God, you hear us when we cannot speak",,,listening_god_you_hear_us_when,English,"Marjorie Dobson",11.11.10.11,,1
"Our Blessing Cup","How can we make a return","Our Blessing Cup","Our blessing cup ",how_can_we_make_a_return,English,"Bob Hurd, b. 1950",,,4
"Soften My Heart","Soften my heart","Soften My Heart",,soften_my_heart_lord_soften_my_heart,English,"Graham Kendrick",,,3
"Psalm 100: We Are God's People","Let all the earth shout for joy","Psalm 100: We Are God's People","We are God's people",let_all_the_earth_shout_for_joy,English,"Timothy R. Smith, b. 1960",,,3
"Yield Not to Temptation","Yield not to temptation","Yield Not to Temptation","Look ever to Jesus",yield_not_to_temptation,English,"Horatio R. Palmer (1834-1907)",,,725
"I Lift My Eyes Up to the Mountains","I lift my eyes up","I Lift My Eyes Up to the Mountains",,i_lift_my_eyes_up_to_the_mountains,,"Brian Doerksen, b. 1965",,,5
"Father, We Thank Thee","Father, we thank thee for the night","Father, We Thank Thee",,father_we_thank_thee_for_the_night,English,,,,172
"How Wonderful the Three-in-One","How wonderful the Three-in-One","How Wonderful the Three-in-One",,how_wonderful_the_threeinone,English,"Brian Wren, b. 1936",8.8.8.8,,10
"Praise the Lord, Ye Heavens","Praise the Lord! ye heav'ns, adore him","Praise the Lord, Ye Heavens",,praise_the_lord_ye_heavens_adore_him,English,"J. Edward Osler, 1798-1863","8.7.8.7 D","Vs. 1-2: <cite>Psalms, Hymns, and Anthems of the Foundling Hospital</cite>, 1796",748
"The Heav'ns declare thy Glory, LORD","The Heav'ns declare thy Glory, LORD",,,the_heavens_declare_thy_glory_lord_hopki,English,,,,1
"General Intercessions","Gracious Lord, hear us we pray","General Intercessions",,gracious_lord_hear_us_we_pray,,,,,9
"Psalm 42/43: As the Deer Longs","Athirst my soul for you, the God who is my life!","Psalm 42/43: As the Deer Longs",,athirst_my_soul_for_you_the_god_who_is,English,"Bob Hurd, b. 1950",,,8
"Psalm 107  Last Part","When God, provoked with daring crimes","Psalm 107  Last Part",,when_god_provoked_with_daring_crimes,English,"Isaac Watts",8.8.8.8,,32
"God of Grace and God of Glory","God of grace and God of glory","God of Grace and God of Glory",,god_of_grace_and_god_of_glory,English,"Harry E. Fosdick",8.7.8.7.8.7.7,,153
