displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Shepherd of tender Youth","Shepherd of tender youth",shepherd_of_tender_youth,"Concordia: a collection of hymns and spiritual songs",CCHS1916,208,"Shepherd of tender Youth",,"Clement of Alexandria","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"Forward! be our Watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,"Concordia: a collection of hymns and spiritual songs",CCHS1916,220,"Forward! be our Watchword",,"H. Alford","Henry Smart",,WATCHWORD,sion_smart,553215112535532,English,,
"Savior, while my Heart is Tender","Savior, while my heart is tender",savior_while_my_heart_is_tender_i_would_,"Concordia: a collection of hymns and spiritual songs",CCHS1916,219,"Savior, while my Heart is Tender",,"J. Burton","R. De Witt Mallary",,BEECROFT,beecroft_mallary,3332567151766,English,,
"Arise, arise, united Youth","Arise, arise, united youth",arise_arise_united_youth,"Concordia: a collection of hymns and spiritual songs",CCHS1916,210,"Arise, arise, united Youth",,"C. K. Selberg","Felice de Giardini, 1716-96",,ATHENS,athens_giardini,154321215615441,English,,
"Give, thou, thy Youth to God","Give, thou, thy youth to God",give_thou_thy_youth_to_god,"Concordia: a collection of hymns and spiritual songs",CCHS1916,218,"Give, thou, thy Youth to God",,"Horatius Bonar, 1808-89","Wm. H. Havergal",,SWABIA,swabia_spiess,53422123455455656711,English,,German.
"On our Way Rejoicing","On our way rejoicing",on_our_way_rejoicing,"Concordia: a collection of hymns and spiritual songs",CCHS1916,222,"On our Way Rejoicing",,"John S. B. Monsell","Samuel Smith",,RUTH,ruth_smith,111235444611176,English,,
"Jesus Thou hast Bought Us","Jesus, Thou hast bought us",jesus_thou_hast_bought_us,"Concordia: a collection of hymns and spiritual songs",CCHS1916,224,"Jesus Thou hast Bought Us",,"Frances R. Havergal, 1836-79","John Goss, 1800-80",,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"Angel Voices, ever Singing","Angel voices, ever singing",angel_voices_ever_singing,"Concordia: a collection of hymns and spiritual songs",CCHS1916,213,"Angel Voices, ever Singing",,"Francis Pott","Arther S. Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Summer Suns are Glowing","Summer suns are glowing",summer_suns_are_glowing,"Concordia: a collection of hymns and spiritual songs",CCHS1916,221,"Summer Suns are Glowing",,"William W. How","Samuel Smith",,RUTH,ruth_smith,111235444611176,English,,
"I ought to Love my Savior","I ought to love my Savior",i_ought_to_love_my_savior_no_earthly,"Concordia: a collection of hymns and spiritual songs",CCHS1916,227,"I ought to Love my Savior",,,"J. R. Fairlamb",,"LOVING FRIEND",loving_friend_fairlamb,3432432157654333,English,Anon.,
"Shepherd of tender youth","Shepherd of tender youth",shepherd_of_tender_youth,"The Evangelical Hymnal",EH1921,496,,,"Clement of Alexandria","Edward J. Hopkins",6.4.6.4.6.6.6.4,TIVOLI,tivoli_hopkins,32117712354321652234,,,
"Rejoice, ye pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"Concordia: a collection of hymns and spiritual songs",CCHS1916,211,"Rejoice, ye pure in Heart","Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre","Arther H. Messiter",,MARION,marion_messiter,153212333123455,English,,
