displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A glory gilds the sacred page","A glory gilds the sacred page",a_glory_gilds_the_sacred_page,"Christ in Song",CS1900,d3,,,"William Cowper",,,,,,,,
"A glory in the Word we find","A glory in the Word we find",a_glory_in_the_word_we_find,"Christ in Song",CS1900,d4,,,,,,,,,,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Christ in Song",CS1900,d5,,,"Frederic Henry Hedge; Martin Luther",,,,,,,,
"A thrilling cry we hear the sound","A thrilling cry we hear the sound",a_thrilling_cry_we_hear_the_sound,"Christ in Song",CS1900,d6,,,,,,,,,,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Christ in Song",CS1900,d7,,,"Henry F. Lyte",,,,,,,,
"Able to deliver, sound it far and near","Able to deliver, sound it far and near",able_to_deliver_sound_it_far_and_near,"Christ in Song",CS1900,d8,,,"J. B. Atchinson",,,,,,,,
"Again returns the day of holy rest","Again returns the day of holy rest",again_returns_the_day_of_holy_rest,"Christ in Song",CS1900,d10,,,"William Mason",,,,,,,,
"Again the day awakes in wondrous beauty","Again the day awakes in wondrous beauty",again_the_day_awakes_in_wondrous_beauty,"Christ in Song",CS1900,d11,,,,,,,,,,,
"At the cross, at the cross, where I first saw the light","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Christ in Song",CS1900,d12,,"At the cross, at the cross, where I first saw the light","Ralph E. Hudson; Isaac Watts, 1674-1748",,,,,,,,
"All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,"Christ in Song",CS1900,d14,,,"Mary D. James",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Christ in Song",CS1900,d15,,,"John Rippon; Edward Perronet",,,,,,,,
"All things are ready, Come, Come to the supper spread","All things are ready, Come, Come to the supper spread",all_things_are_ready_come_come_to_the_su,"Christ in Song",CS1900,d17,,,"Albert Midlane",,,,,,,,
"All things are thine: no gift have we","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"Christ in Song",CS1900,d18,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Christ in Song",CS1900,d19,,,"Philip P. Bliss",,,,,,,,
"Always with us, always with us, Words of cheer","Always with us, always with us, Words of cheer",always_with_us_always_with_us,"Christ in Song",CS1900,d20,,,"Edwin Henry Nevin",,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Christ in Song",CS1900,d21,,,"Isaac Watts, 1674-1748",,,,,,,,
