tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
GERONTIUS,gerontius_dykes,"John Bacchus Dykes (1823-1876)","G Major",332151353211116,8.6.8.6,,91
"CHORUS ANGELORUM (SOMERVELL)",chorus_angelorum_somervell,"Arthur Somervell (1863-1937)","E Flat Major",123436517671543432,8.6.8.6,,18
"TREE OF LIFE",tree_of_life_becker,"Bruce W. Becker, b. 1952; Henry V. Gerike, b. 1948","F Major",51235653543221665512,8.8.8.8.8.8.8.8,,6
"TERRA BEATA",terra_beata_sheppard,"Franklin L. Sheppard, 1852-1930","D Major",123532123465326,"6.6.8.6 D",English,226
"SHADES MOUNTAIN",shades_mountain_scott,"K. Lee Scott, b. 1950","F Major",11D5U223231223345232,11.11.11.5,,13
"PANGE LINGUA",pange_lingua_mode_iii_33325,"Michael Fleming, b. 1928","e minor",33325561111211161765,8.7.8.7.8.7,"Mode iii",37
DETROIT,detroit_kentuckyharmony,"Emily R. Brink, b. 1940","d minor",134534317113457,8.6.8.6,"<i>Supplement to Kentucky Harmony</i>, 1820",73
"ST. THOMAS (HOLYWOOD) / PANGE LINGUA",st_thomas_wade,"J. F. Wade","A Major",123123436543221,8.7.8.7.8.7,,191
ECOLOGÍA,ecologia_hallin,"Bertil Hallin","E Flat Major",33331231666611,,,2
ARIRANG,arirang,"John L. Bell (b. 1949)","G Major",565612123232165,Irregular,"Korean folk melody",12
"MILES LANE",miles_lane_shrubsole,"William Shrubsole, 1759-1806","A Flat Major",51112321256543235111,,"Later form of melody",384
DIADEM,diadem_ellor,"James Ellor, 1819-1899","A Flat Major",512345121717655,8.6.8.6,,252
"FORTUNATUS NEW",fortunatus_new_schalk,"Carl F. Schalk","d minor",171154557543435,8.7.8.7.8.7,,20
PINKHAM,pinkham_pinkham,"Daniel Pinkham, 1923-","e minor",113355317531554,8.8.8.8,,3
"WENN WIR IN HÖCHSTEN NÖTEN SEIN",les_commandemens_de_dieu_bourgeois,"Louis Bourgeois, c. 1510-c. 1561","F Major",11232432134321712543,8.8.8.8,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",151
SAXONY,saxony_spangenberg,,"e minor or modal",111313455557544,8.8.8.8,"Cyriacus Spangenberg, <cite>Christliches Gesangbüchlein</cite>, 1568; alt. 1990",22
"THIRD MODE MELODY",third_mode_melody_tallis,"Thomas Tallis, c. 1515-1585; John Wilson, 1905-1992","a minor",13333445555565533324,"8.6.8.6 D","Parker's <cite>The Whole Psalter</cite., 1567",44
"THE SAINTS' DELIGHT",the_saints_delight_13545,"Leland B. Sateren, b. 1913","e minor",1354533217154511,8.6.8.6,"<cite>Southern Harmony,</cite> New Haven, 1835",7
BERGLUND,berglund_farlee,"Robert Buckley Farlee, b. 1950","F Major",,8.8.8.8,,4
ADAM,adam_eggert,"Kurt J. Eggert, 1923-1993","d minor or modal",11233445517545564534,8.6.8.6,,4
"PERSONENT HODIE",personent_hodie,"Paul Manz, b. 1919; Gustav Holst, 1874-1934","d minor",11544555167545745321,"6.6.6.6.6 with refrain","<i>Piae Cantiones</i>, 1582",69
"RUSSIAN ANTHEM",russian_hymn_lvov,"Alexis Feodorovich Lvov (1799-1870)","D Major",566531176564553,11.10.11.9,,294
"DUST AND ASHES",dust_and_ashes_hopson,"Hal H. Hopson","e minor",,"Irregular with refrain",,1
"THE SINGER AND THE SONG",the_singer_and_the_song_davison,"Peter W. A. Davison, b. 1936; George Black","G Major",512312342175123,11.11.11.11,,7
PICARDY,picardy_french,"R. Vaughan Williams","d minor",1234554555567,8.7.8.7.8.7,"French carol melody",235
GENEVA,geneva_day,"George Henry Day, 1883-1966","f minor",5345142345312313212,"8.7.8.7 D",,39
ARNOLDI,arnoldi,"Kathleen Thomerson","c minor",,6.6.5.6.6.5.7.8.5,,1
RUSTINGTON,rustington_parry,"C. Hubert H. Parry, 1848-1918","F Major",114321751165453,"8.7.8.7 D",,79
"LONG ISLAND SOUND",long_island_sound_edwards,"Rusty Edwards","d minor",553212345255321,10.10.11.11,,1
"[My Lord, he said unto me]",my_lord_he_said_unto_me_ritchie,"Jean Ritchie","e minor",5765421777U1D7(5)4,,,1
"ST. COLUMBA",st_columba_irish,"Charles Villiers Stanford","E Flat Major",123454532112345,8.7.8.7,"Irish traditional, <i>Irish Church Hymnal</i>, ca. 1873; harm. Charles Villiers Stanford (England), <i>The English Hymnal</i>, 1906",196
"[GENESIS: Genesis, Genesis]",genesis_genesis_genesis_couchman,"Charlotte E. Couchman",,,,,1
"ZVIRO ZVACHO",zviro_zvacho_matsikenyiri,"Patrick Matsikenyiri; Eileen Guenther","F Major or modal",11116531133321111165,Irregular,,1
