displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise the One Who Breaks the Darkness","Praise the one who breaks the darkness",praise_the_one_who_breaks_the_darkness,"Worship and Rejoice",WAR2003,93,"Praise the One Who Breaks the Darkness",,"Rusty Edwards, 1955-",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,
"Praise the One Who Breaks the Darkness","Praise the One who breaks the darkness",praise_the_one_who_breaks_the_darkness,"The Celebration Hymnal: songs and hymns for worship",CEL1997,293,"Praise the One Who Breaks the Darkness",,"Rusty Edwards",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"Traditional American meoldy; John Wyeth's <cite>Repository of Sacred Music,</cite> 1813"
"Praise the One Who Breaks the Darkness","Praise the One who breaks the darkness",praise_the_one_who_breaks_the_darkness,"One and All Rejoice",OAR2020,309,"Praise the One Who Breaks the Darkness",,"Rusty Edwards, b. 1955","Ronald A. Nelson, 1927–2014","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"The Sacred Harp, Philadelphia, 1844"
"Praise the One Who Breaks the Darkness","Praise the one who breaks the darkness",praise_the_one_who_breaks_the_darkness,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,353,"Praise the One Who Breaks the Darkness",,"Rusty Edwards, b. 1955","Benjamin F. White, 1800-79","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,
"Praise the One Who Breaks the Darkness","Praise the One who breaks the darkness",praise_the_one_who_breaks_the_darkness,"Celebrating Grace Hymnal",CGH2010,353,"Praise the One Who Breaks the Darkness",,"Rusty Edwards","Donald Murphy","8.7.8.7 D",JUBILEE,jubilee_15112,15112343231613211511,English,,"Ananias Davisson's <i> Supplement to the Kentucky Harmony</i>, 1820, alt."
"Praise the One Who Breaks the Darkness","Praise the one who breaks the darkness",praise_the_one_who_breaks_the_darkness,"Common Praise (1998)",CP1998,397,"Praise the One Who Breaks the Darkness",,"Rusty Edwards (1955-)",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"<i>A Repository of Sacred Music Part Second</i>, Harrisburg, 1813"
"Praise the One Who Breaks the Darkness","Praise the one who breaks the darkness",praise_the_one_who_breaks_the_darkness,"Christian Worship: Hymnal",CWH2021,517,"Praise the One Who Breaks the Darkness",,"Rusty Edwards, b. 1955","Ronald A. Nelson, 1927-2014","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, Philadelphia, 1844"
"Praise the One Who Breaks the Darkness","Praise the One who breaks the darkness",praise_the_one_who_breaks_the_darkness,"Catholic Book of Worship III",CBOW1994,582,"Praise the One Who Breaks the Darkness",,"Rusty Edwards",,,NETTLETON,nettleton,321135223565321,English,,"American folk hymn; Wyeth's <cite>Repository of Sacred Music</cite>, Pt. III, 1813"
"Praise the One Who Breaks the Darkness","Praise the One who breaks the darkness",praise_the_one_who_breaks_the_darkness,"One in Faith",OIF2014,637,"Praise the One Who Breaks the Darkness",,"Rusty Edwards","Donald Murphy","8.7.8.7 D",JUBILEE,jubilee_15112,15112343231613211511,English,,"<cite>Supplement to Kentucky Harmony</cite>, Harrisonburg, Va. 1820"
"Praise the One Who Breaks the Darkness","Praise the One who breaks the darkness",praise_the_one_who_breaks_the_darkness,"RitualSong (2nd ed.)",RS2016,737,"Praise the One Who Breaks the Darkness",,"Rusty Edwards, b. 1955",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"J. Wyeth's <cite>Repository of Sacred Music</cite>, 1813"
"Praise the One Who Breaks the Darkness","Praise the One who breaks the darkness",praise_the_one_who_breaks_the_darkness,"Evangelical Lutheran Worship",ELW2006,843,"Praise the One Who Breaks the Darkness",,"Rusty Edwards, b. 1955",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"J. Wyeth <cite>Repository of Sacred Music,</cite> Part II, 1813"
"Praise the One Who Breaks the Darkness","Praise the one who breaks the darkness",praise_the_one_who_breaks_the_darkness,"Lutheran Service Book",LSB2006,849,"Praise the One Who Breaks the Darkness",,"Rusty Edwards, b. 1955",,"8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,
"Praise the One Who Breaks the Darkness","Praise the One who breaks the darkness",praise_the_one_who_breaks_the_darkness,"Hymnal Supplement 98",HS1998,881,"Praise the One Who Breaks the Darkness",,"Rusty Edwards, b. 1955","Ronald A. Nelson, b. 1927","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp,</cite> Philadelphia, 1844"
"Praise the one who breaks the darkness","Praise the one who breaks the darkness",praise_the_one_who_breaks_the_darkness,"Church Hymnary (4th ed.)",CH4,348,,,"Rusty Edwards (b. 1955)","Sally Ann Morris (b. 1952)","8.7.8.7 D",JOEL,joel_morris,356565313456567,English,,
"Praise the one who breaks the darkness","Praise the one who breaks the darkness",praise_the_one_who_breaks_the_darkness,"Hymns of Glory, Songs of Praise",HGSP2008,348,,,"Rusty Edwards (b. 1955)","Sally Ann Morris (b. 1952)","8.7.8.7 D",JOEL,joel_morris,356565313456567,English,,
"Praise the One who breaks the darkness","Praise the One who breaks the darkness",praise_the_one_who_breaks_the_darkness,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,762,,,"Rusty Edwards (b. 1955)","John Wilson (1905-1992)","8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"American melody in Wyeth's <I>Repository of Sacred Music, Part II</i>, 1813"
"Praise the One Who Breaks the Darkness","Praise the One who breaks the darkness",praise_the_one_who_breaks_the_darkness,"Gather (3rd ed.)",G32011,625,"Praise the One Who Breaks the Darkness",,"Rusty Edwards, b. 1955",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"Wyeth's <cite>Repository of Sacred Music, Pt. II</cite>, 1813"
"Praise the One who breaks the darkness","Praise the One who breaks the darkness",praise_the_one_who_breaks_the_darkness,"Agape: songs of hope and reconciliation",ASH2003,74,"Praise the One who breaks the darkness",,"Rusty Edwards; Dietrich Werner",Unknown,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,"English; German",,
"Praise the One","Praise the One who breaks the darkness",praise_the_one_who_breaks_the_darkness,"Sing to the Lord: the Paul Manz Hymnary",STTL2009,25,"Praise the One",,"Rusty Edwards","Paul Manz","8.7.8.7 D",HULDA,hulda_manz,,,,
