displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Who Is On the Lord's Side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,"The Way of Life: for the Sunday-school. a valuable collection of songs both new and standard, carefully selected and arranged for this work",WoL1883,1,"Who Is On the Lord's Side?",,,,,"[Who is on the Lord's side?]",who_is_on_the_lords_side_story,55635477271666666612,English,,
"Where Is the Fold?","I have wandered to the mountain",i_have_wandered_to_the_mountain,"The Way of Life: for the Sunday-school. a valuable collection of songs both new and standard, carefully selected and arranged for this work",WoL1883,2,"Where Is the Fold?","Beautiful upon the mountain",,,,"[I have wandered to the mountain]",i_have_wandered_to_the_mount_ogden,12333432135653512333,English,,
"Tarry Not Away","The pearly gates are open wide",the_pearly_gates_are_open_wide_o_come_an,"The Way of Life: for the Sunday-school. a valuable collection of songs both new and standard, carefully selected and arranged for this work",WoL1883,3,"Tarry Not Away",,,,,"[The pearly gates are open wide]",the_pearly_gates_are_opened_lawrence,55545653122232155661,English,,
"We March to Victory","We march, we march to victory",we_come_in_the_might_of_the_lord_of_ligh,"The Way of Life: for the Sunday-school. a valuable collection of songs both new and standard, carefully selected and arranged for this work",WoL1883,4,"We March to Victory","We come in the might of the Lord of light",,,,"[We march, we march to victory]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"O City Fair","O city fair and glorious!",o_city_fair_and_glorious,"The Way of Life: for the Sunday-school. a valuable collection of songs both new and standard, carefully selected and arranged for this work",WoL1883,5,"O City Fair",,,,,"[O city fair and glorious!]",o_city_fair_and_glorious_11553,11553311111713222221,English,,
"All the Day Long","All the day long will I talk of my Savior",all_the_day_long_will_i_talk_of_my_savio,"The Way of Life: for the Sunday-school. a valuable collection of songs both new and standard, carefully selected and arranged for this work",WoL1883,6,"All the Day Long","All the day long, all the day long",,,,"[All the day long will I talk of my Savior]",all_the_day_long_will_i_talk_hall,12317651234325543217,English,,
"The Lord Will Provide","Tho' troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"The Way of Life: for the Sunday-school. a valuable collection of songs both new and standard, carefully selected and arranged for this work",WoL1883,7,"The Lord Will Provide",,,,,"[Tho' troubles assail, and dangers affright]",lyons,511231443251123,English,,
"Tempted and Tried","Tempted and tried! There is one at thy side",tempted_and_tried_there_is_one_at_thy_si,"The Way of Life: for the Sunday-school. a valuable collection of songs both new and standard, carefully selected and arranged for this work",WoL1883,8,"Tempted and Tried","Tempted and tried!",,,,"[Tempted and tried! There is one at thy side]",tempted_and_tried_there_is_one_ogden,56153456155512312333,English,,
"Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,"The Way of Life: for the Sunday-school. a valuable collection of songs both new and standard, carefully selected and arranged for this work",WoL1883,9,,,,,,HENDON,hendon_malan,111513543333242,English,,
"Oh, Have mercy","We are coming, we are coming",we_are_coming_we_are_coming_we_are_thron,"The Way of Life: for the Sunday-school. a valuable collection of songs both new and standard, carefully selected and arranged for this work",WoL1883,10,"Oh, Have mercy","Oh, have mercy, oh, have mercy",,,,"[We are coming, we are coming]",we_are_coming_we_are_coming_williams,12333332345653555666,English,,
