tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"SOLID ROCK",solid_rock_bradbury,"William Batchelder Bradbury","G Major",513533223444217,"8.8.8.8 with refrain",,482
"SONG IN OUR HEARTS",jesus_put_this_song_into_our_kendrick,"Graham Kendrick (b. 1950); David Christopher Peacock (b. 1949)","d minor",55556543455556,Irregular,,7
SCHUMANN,schumann_masonwebb,"Lowell Mason; G. J. Webb","A Flat Major",51567114321177156712,6.6.8.6,"<cite> Cantica Laudis</cite>",327
SYMPATHY,the_great_physician_now_is_near_stockton,"John H. Stockton, 1813-1877","D Major",553123455513121,,,411
SALZBURG,salzburg_haydn,"Johann Michael Haydn, 1737-1806","E Flat Major",135543321117154,8.6.8.6,,83
"ST. MATTHEW",st_matthew_croft,"William Croft","C Major",53513217132565452751,"8.6.8.6 D",,126
"ST HUGH",st_hugh_hopkins,"Edward John Hopkins, 1818-1901","E Flat Major",112315233465125,8.6.8.6,,59
"SPIRITUS CHRISTI",spiritus_christi_davies,"Henry Walford Davies (1869-1941)","D Major",556517653454535565,8.5.8.5,,4
"ST NICHOLAS",st_nicholas_greene,,"d minor",135156543212345,8.6.8.6,"Later form of melody from I. Holdroyd's 'Spiritual Man's Companion', 1753",17
SHARPTHORNE,sharpthorne_routley,"Erik Reginald Routley, 1917-82","d minor",123425564211123,6.6.6.6.3.3.6,,22
"ST. PETERSBURG",st_petersburg_bortnianski,"Dimitri S. Bortniansky","C Major",534512171561653,8.8.8.8.8.8,,349
"SALTASH (PLEADING SAVIOUR)",pleading_savior,"Ralph Vaughan Williams, 1872-1958",,321612353232161,"8.7.8.7 D","Henry Ward Beecher: <cite>Plymouth collection of hymns and tunes</cite>, New York, 1855",126
"ST. WINIFRED",st_winifred_dunman,"S. J. P. Dunman, 1843-1913","E Flat Major",33334332234452334536,"8.7.8.7 D",,9
"ST CATHERINE (Flood Jones)",st_catherine_jones,"Samuel Flood Jones, 1826-1895","E Flat Major",323456656715432354,8.7.8.7,,8
"SALLEY GARDENS",salley_gardens_irish,"Lawrence Francis Bartlett, 1933-","C Major",132236516521113,13.13.13.13,"Irish traditional",18
"SONG OF ST. PATRICK",christ_be_ever_before_us_haugen,"Marty Haugen (1950-)","a minor",56U11D7U1134321D67U1,"Irregular with refrain",,5
"ST BOTOLPH",st_botolph_slater,"Gordon Archbold Slater, 1896-1979","E Flat Major",1315321712356545,8.6.8.6,,38
"[Somebody came to this service ready to give up]",somebody_came_to_this_service_robinson,"Eddie A. Robinson","D Flat Major",35665321211653356653,,,2
"SWORD INTO A PLOUGHSHARE",sword_into_a_ploughshare,"Darryl Neustaedter Barg","a minor",117555444345117,Irregular,,1
