displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Still, for Thy Loving Kindness","Still, for Thy loving kindness, Lord",still_for_thy_loving_kindness_lord,"African Methodist Episcopal Church Hymnal",AMEC1984,289,"Still, for Thy Loving Kindness",,"Charles Wesley, 1707-1788","Samuel Stanley, 1767-1822",8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,English,,
"Still, for thy loving kindness, Lord","Still, for thy loving kindness, Lord",still_for_thy_loving_kindness_lord,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,CLXXIV,,,,,,,,,English,,
"Still for thy loving kindness, Lord","Still for thy loving kindness, Lord",still_for_thy_loving_kindness_lord,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,CLXXIV,,,,,,,,,English,,
"Still for Thy Loving Kindness","Still, for thy loving kindness, Lord",still_for_thy_loving_kindness_lord,"A. M. E. C. Hymnal",AMEC1954,171,"Still for Thy Loving Kindness",,"C. Wesley","S. Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Still for thy loving-kindness, Lord","Still for thy loving-kindness, Lord",still_for_thy_loving_kindness_lord,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,CLXXIV,,,,,8.6.8.6,,,,English,,
"Still for thy loving kindness, Lord","Still for thy loving kindness, Lord",still_for_thy_loving_kindness_lord,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CXCVI,,,"Charles Wesley, 1707-1788",,,,,,,,
"Still for thy loving kindness, Lord","Still for thy loving kindness, Lord",still_for_thy_loving_kindness_lord,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,I.33,,,"Charles Wesley, 1707-1788",,,,,,,,
"Still, for thy loving kindness, Lord","Still, for thy loving kindness, Lord",still_for_thy_loving_kindness_lord,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,L91,,,"W. ",,,,,,English,,
"Still for thy loving kindness, Lord","Still for thy loving kindness, Lord",still_for_thy_loving_kindness_lord,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad538,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Still, for thy loving kindness, Lord","Still, for thy loving kindness, Lord",still_for_thy_loving_kindness_lord,"Faith Hymns (New ed.)",FHN1887,55,,,,,,,,,English,,
"Still for thy loving kindness, Lord","Still for thy loving kindness, Lord",still_for_thy_loving_kindness_lord,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,81,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Still for thy loving kindness, Lord","Still for thy loving kindness, Lord",still_for_thy_loving_kindness_lord,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,92,,,,,,,,,English,,
"Still for thy loving kindness, Lord","Still for thy loving kindness, Lord",still_for_thy_loving_kindness_lord,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,92,,,,,8.6.8.6,,,,English,,
"Still for thy loving kindness, Lord","Still for thy loving kindness, Lord",still_for_thy_loving_kindness_lord,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,93,,,,,8.6.8.6,,,,English,,
"Still for thy loving kindness, Lord","Still for thy loving kindness, Lord",still_for_thy_loving_kindness_lord,"Faith Hymns",FH1870,d132,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Still for Thy loving kindness, Lord","Still for Thy loving kindness, Lord",still_for_thy_loving_kindness_lord,"Songs of Victory",SoV1889,133,,,,,,,,,English,,
