tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. ANN",st_anne_croft,"William Croft (1677-1727)",,53651171515645,,,813
FOUNDATION,foundation_american,"Calvin Hampton, 1938-1984; Eugene W. Hancock, b. 1929","G Major",56161511313556161511,11.11.11.11,"<i>The Sacred Harp, </i>1844",413
"PORTUGUESE HYMN",adeste_fideles_wade,"M. Portugal","A Major",115125532343211,,,1337
KILMARNOCK,kilmarnock_dougall,"N. Dougall",,135653321651651,,,77
PETERBORO',peterborough_harrison,,"G Major or modal",133443213554323,,,140
"[There is a fountain filled with blood]",cleansing_fountain_13565,,,13565116513556531213,,"Western Melody",629
"SILVER STREET",silver_street_smith,"Isaac Smith ( -1800)",,155351325165455,,,347
"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,"P. P. Bliss",,554332346543517,,,329
AURELIA,aurelia_wesley,"Samuel Sebastian Wesley","E Flat Major",333433211654345,,"<cite>Selection of Psalms and Hymns</cite>, by C. Kemble, 1864",1039
LYONS,lyons,"Johann Michael Haydn, 1737-1806; Lois Fyfe, b. 1927","G Major",511231443251123,11.11.11.11,,768
"WONDROUS LOVE",wondrous_love_southern_harmony,"Donald A. Busarow, b. 1934","d minor or modal",117245421172576,12.9.6.6.12.9,"<cite>Southern Harmony</cite>, New Haven, 1835",126
"GRAND ISLE",grand_isle_hopkins,"John H. Hopkins, Jr.","C Major",511134565,Irregular,,18
"[A wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,"Wm. J. Kirkpatrick",,554332166655543,,,193
"W ZLOBIE LEZY",w_zlobie_lezy,"Edith M. G. Reed; Austin C. Lovelace","G Major",551171223454321,4.4.7.4.4.7.4.4.4.4.7,"Polish carol",109
"[There is a fountain filled with blood]",there_is_a_fountain_filled_55531,"W. J. K.",,55531553122751133221,,,6
"[What a friend we have in Jesus]",converse_converse,"Charles C. Converse",,556531165131532,,,882
"[Somebody did a golden deed]",somebody_did_a_golden_deed_weeden,"Winfield S. Weeden",,333333215,,,80
HARTFORD,hartford_bartlett,"Eugene M. Bartlett","G Major",133332111211165,,,72
"[I was once far away from the Saviour]",i_was_once_far_away_from_the_sav_butler,"C. J. Butler","G Major",55U111321D6555U11133,,,67
MANOAH,manoah_greatorex,Rossini,,12321776623432117532,,,649
"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,"Chas. H. Gabriel",,345671123343211,,,170
"[Am I a soldier of the cross]",arlington_arne,,,133321112354332,,,1032
FULTON,fulton_bradbury,"William Batchelder Bradbury (1816-1868)",,32167151323216715332,,,37
"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,"Rev. Geo. Bennard",,34546555657667654543,,,230
"[There is a happy land]",happy_land_33235,,,3323553321332355,,"Hindostan Air",215
VARINA,varina_rinck,Rink,"E Flat Major",55551333511123,,,311
"SPANISH CHANT",madrid_spanish,,,17161531421711716153,,,531
"[I'm but a stranger here]",st_edmund_sullivan,"A. S. Sullivan",,1111725565533325,,,225
NAOMI,naomi_nageli,"Hans Georg Naegeli (1765-1836)",,33354323433665453335,,,458
"NEW HAVEN",new_haven_hastings,"Thomas Hastings (1784-1872)",,11132122243234452224,,,106
WARE,ware_kingsley,"Geo. Kingsley",,555651322111352,,,135
HAMBURG,hamburg_mason,"Dr. Lowell Mason",,112323432333343,,,892
"[There is a green hill far away]",the_green_hill_stebbins,"Geo. C. Stebbins",,333433213555433,,,127
"[My Father is rich in houses and lands]",binghamton_sumner,"John B. Sumner",,355533333112222(3)44,,,198
"BLESSED HOME",blessed_home_stainer,"J. Stainer",,326751326751176,,,73
SHEPHERD,bradbury_bradbury,"William Batchelder Bradbury (1816-1868)",,33323451532346543333,,,490
BEATITUDE,beatitudo_dykes,"Rev. John Bacchus Dykes (1823-1876)",,123531436713222,,,443
LANESBORO,lanesboro_dixon,"Wm. Dixon",,15567154356421713271,,,64
"[Our God stands firm, a Rock and Tower]",ein_feste_burg_luther,"Martin Luther; H. P. Main",,11156717651765643211,,,642
"[There's a Friend for little children]",in_memoriam_stainer,"John Stainer, Mus. D. Oxon.",,334323112345365,,,53
"[Christ has for sin atonement made]",christ_has_for_sin_atonement_hoffman,"Elisha A. Hoffman",,511557654432155,,,130
HENDON,hendon_malan,"Rev. C. H. Abraham Malan (1787-1864)",,111513543333242,,,722
"[There's within my heart a melody]",sweetest_name_bridgers,"L. B. Bridgers",,3323433267122543,,,128
"[O they tell me of a home far beyond the skies]",the_unclouded_day_alwood,"Rev. J. K. Alwood",,551111132165551,,,106
"[What a fellowship, what a joy divine]",showalter_showalter_33321,"A. J. Showalter",,333212221655171,,,401
"[I have found a friend in Jesus, He's everything to me]",salvationist_hays,,,1355655312116512,,,215
CHALVEY,chalvey_hayne,"L. G. Hayne",,565524332267254,,,78
HORSLEY,horsley_horsley,"W. Horsley",,123435432531765,,,168
"[There's a great day coming, A great day coming]",theres_a_great_day_coming_thompson,"Will L. Thompson",,55111113321651111232,,,215
FARRANT,farrant_farrant,"R. Farrant",,112321422345545,,,126
