displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Charge to Keep I Have","A charge to keep I have ",a_charge_to_keep_i_have,"Yes, Lord!: Church of God in Christ hymnal",YL1982,330,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,"[A charge to keep I have ]",laban_mason,345551532176534,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Favorite Hymns of Praise",FHOP,362,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"African American Heritage Hymnal",AAHH2001,467,"A Charge to Keep I Have",,"Charles Wesley, 1707-1788",,,"[A charge to keep I have]",a_charge_to_keep_spiritual,11331757131715755431,English,,"Negro Spiritual"
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings",SoS21896,47,"A Charge to Keep I Have","Help me, Savior Thee to follow","Charles Wesley","James M. Black",,"[A charge to keep I have]",a_charge_to_keep_i_have_black,53121651276533345323,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Praise and Worship: the Nazarene Hymnal",PWNH1951,54,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Praise and Worship: hymnal",PWH1978,54,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"One Hundred Favorite Songs and Music: of the Salvation Army",OHFS1899,98,"A Charge to Keep I Have",,"Charles Wesley",,,"[A charge to keep I have]",a_charge_to_keep_i_have_17121,171217151515153,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"The Salvation Army Songs and Music",SASM1917,139,"A Charge to Keep I Have",,,,,"[A charge to keep I have]",a_charge_to_keep_i_have_17121,171217151515153,English,,
"A Charge to Keep I Have","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,219,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,"[A charge to keep I have, A God to glorify]",laban_mason,345551532176534,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Hymns of Faith",HHOF1980,479,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,501,"A charge to keep I have",,"Rev. Chas. Wesley","A. Williams",6.6.8.6,"[A charge to keep I have]",st_thomas_williams,51132123454343253125,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Songs of Service. Rev. ed.",SoSR1948,a44,"A Charge to Keep I Have",,"Charles Wesley","L. Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Praise for the Lord (Expanded Edition)",PFTL1997,3,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Songs Of The Church",SOTC1977,8,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Church Gospel Songs and Hymns",CGSH1978,16,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Gospel Pearls",GP1921,20,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"New Songs of the Old Faith: Number Two",NSOF1927,29,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Beautiful Melodies",BM1942,35,"A Charge to Keep I Have",,"Chas. Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Songs of Service: for use in assemblies of young people and older boys and girls",SoS1918,44,"A Charge to Keep I Have",,"Charles Wesley","L. Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Burning Bush Songs No. 1",BBS11902,62,"A Charge to Keep I Have",,"Chas. Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions",MS1903,64,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Tabernacle Songs",TS1909,72,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"The Cokesbury Worship Hymnal",CWH1938,74,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Sunday School and Revival: with Y.M.C.A. Supplement",SSR1907,80,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Songs of Faith",SoF1933,85,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,89,"A Charge to Keep I Have",,"Rev. Chas. Wesley","Dr. Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Sowing and Reaping: hymns, tunes and carols for the Snday school, prayer, praise and Gospel service",SR1889,91,"A Charge to Keep I Have",,Wesley,Mason,,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Revival Special",RS1905,96,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Progressive Sunday School Songs",PSSS1923,101,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Praise and Worship Hymns",PWH1927,109,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"The Revival No. 6",R61910,125,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Seth Parker's Hymnal",SPH1930,126,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"His Fullness Songs",HFS1977,136,"A Charge to Keep I Have",,"Charles Wesley, 1707-1788","Robert Jackson, 1842-1914",,TRENTHAM,trentham_jackson,333413543232346,"English; Latin",,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Standard Songs of Evangelism",SSoE1946,141,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Standard Songs of Evangelism: Compiled from Editorial Suggestions submitted by 136 Active Evangelists and Evangelistic Music Directors",SSoE1926,141,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work",GTFS1904,142,"A Charge to Keep I Have",,"Chas. Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"His Praise",HP1916,146,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Assembly Songs",AS1948,149,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Praise and Service Songs for Sunday Schools",PSSS1927,162,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Great Gospel Songs",GGS1929,163,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Christian Hymnal (Rev. ed.)",CHCH1959,163,"A Charge to Keep I Have",,"Charles Wesley, 1707-1788","Lowell Mason, 1792-1872",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Service in Song: The cream of all the best songs, of all the best writers, together with Orders of Service for the Sunday School",SS1909,175,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,179,"A Charge to Keep I Have",,"Charles Wesley, 1707-1788","Lowell Mason, 1792-1872",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Devotion and Praise",DV1937,180,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Songs of the Great Salvation: for Evangelistic Meetings, Sunday School and General Church Use",SoGS1918,182,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"The New National Baptist Hymnal",NNBH1977,190,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,"[A charge to keep I have]",laban_mason,345551532176534,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Songs and Music",SaM1922,196,"A Charge to Keep I Have",,,,,"[A charge to keep I have]",dennis_nageli,331327211161151,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Worship and Praise: for the Church and Sunday School",WP1929,196,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,211,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services",GHSC1918,211,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
