displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hearken to the Solemn Voice","Hearken to the solemn voice",hearken_to_the_solemn_voice,"The Cyber Hymnal",CYBER,2232,"Hearken to the Solemn Voice",,"Charles Wesley","James Nares, 1715-1783",7.6.7.6.7.7.7.6,AMSTERDAM,amsterdam_foundery,151234565432151,English,"<cite>Hymns and Sacred Poems</cite>, 1742","<cite>Foundery Collection</cite>, 1742"
"Hearken to the solemn voice","Hearken to the solemn voice",hearken_to_the_solemn_voice,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad208,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hearken to the solemn voice","Hearken to the solemn voice",hearken_to_the_solemn_voice,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,54,,,,,,,,,English,,
"Hearken to the solemn voice","Hearken to the solemn voice",hearken_to_the_solemn_voice,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,54,,,,,,,,,English,,
"Hearken to the solemn voice","Hearken to the solemn voice",hearken_to_the_solemn_voice,"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations",CCCM1845,d85,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hearken to the solemn voice","Hearken to the solemn voice",hearken_to_the_solemn_voice,"The Christian's Harp: containing a choice selection of psalm and hymn tunes, suited to the various metres now in use among the different religious denominations..(Corrected, enlarged and much improved",CH1837,114,,,,,,,,,,,
"Hearken to the Solemn Voice","Hearken to the Solemn Voice",hearken_to_the_solemn_voice,"Hymns and Sacred Poems",WHSP1742,131b,,,,,,,,,English,,
"Hearken to the solemn voice","Hearken to the solemn voice",hearken_to_the_solemn_voice,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d160,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hearken to the solemn voice","Hearken to the solemn voice",hearken_to_the_solemn_voice,"Hymn Book of the Holiness Movement Church",HBHM1902,d172,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hearken to the solemn voice","Hearken to the solemn voice",hearken_to_the_solemn_voice,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,173,,,,,,,,,English,,
"Hearken to the solemn voice","Hearken to the solemn voice",hearken_to_the_solemn_voice,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,173,,,,,,,,,English,,
"Hearken to the solemn voice","Hearken to the solemn voice",hearken_to_the_solemn_voice,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,173,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hearken to the solemn voice!","Hearken to the solemn voice!",hearken_to_the_solemn_voice,"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.",MHCC1833,178.173,,,,,,,,,,,
"Hearken to the solemn voice","Hearken to the solemn voice",hearken_to_the_solemn_voice,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d208,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hearken to the solemn voice","Hearken to the solemn voice",hearken_to_the_solemn_voice,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d219,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hearken to the solemn voice","Hearken to the solemn voice",hearken_to_the_solemn_voice,"The American Hymn and Tune Book",AHTB1860,d260,,,"Charles Wesley, 1707-1788",,,,,,,,
