displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Come, O Come, Emmanuel","O come, O come, Emmanuel","O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel",o_come_o_come_emmanuel_and_ransom,English,"John M. Neale, 1818-1866","8.8.8.8 with refrain","Latin, 9th cent.; Verses 1, 3-6, para. in <cite>Psalteriolum Cantionum Catholicarum</cite>, Cologne, 1710); Verses 2, 7 Tr.: <cite>the Hymnal 1940</cite>, alt.",509
"Of the Father's Love Begotten","Of the Father's love begotten","Of the Father's Love Begotten",,of_the_fathers_love_begotten,English,"Marcus Aurelius Clemens Prudentius, 348-413",,"Tr. composite",214
"O Come, Divine Messiah","O come, divine Messiah (Venez, divin Messie)","O Come, Divine Messiah",,o_come_divine_messiah,English,"Simon-Joseph Pellegrin (1663-1745); Sister Mary of St. Philip","7.8.7.6 with refrain","<I>Sunday School Hymn Book</i>, 1887, alt.",31
"O Christ, Our True and Only Light","O Christ, our true and only light","O Christ, Our True and Only Light",,o_christ_our_true_and_only_light,English,"Johann Heermann, 1585-1647; Catherine Winkworth, 1827-78",8.8.8.8,,96
"O Worship the King","O worship the King, all-glorious above","O Worship the King",,o_worship_the_king_all_glorious_above,English,"Robert Grant, 1779-1838",10.10.11.11,,1142
"O come, let us adore him","O come, all ye faithful",,"O come, let us adore him",o_come_all_ye_faithful_joyful_and_triump,English,"Frederick Oakeley, 1802-1880",Irregular,"Latin, 18th century",730
"O Jesus, I have promised","O Jesus, I have promised",,,o_jesus_i_have_promised,English,"John Ernest Bode, 1816-1874",7.6.7.6.7.6.7.6,,621
"On Jordan's bank the Baptist's cry","On Jordan's bank the Baptist's cry",,,on_jordans_bank_the_baptists_cry,English,"Charles Coffin, 1676-1749; John Chandler, 1808-1876",8.8.8.8,"Altered by the compilers of <cite>Hymns Ancient and Modern</cite>",230
"Oh, How Shall I Receive Thee","Oh, how shall I receive thee","Oh, How Shall I Receive Thee",,o_how_shall_i_receive_thee_how_meet_thee,,"Paul Gerhardt; Arthur T. Russell","7.6.7.6 D","“Wie soll ich dich empfangen,” <i>Praxis Pietatis Melica</i>, 1653; trans. Arthur T. Russell (England), <i>Psalms and Hymns</i>, 1851, alt.",94
"O Splendor of God's Glory Bright","O Splendor of God's glory bright","O Splendor of God's Glory Bright",,o_splendor_of_gods_glory_bright_from_lig,English,"Ambrose of Milan, 340-397",8.8.8.8,"Trans. compiled by Louis Benson, 1910; alt. 1990; mod.",49
"On Christmas night all Christians sing","On Christmas night all Christians sing",,,on_christmas_night_all_christians_sing,English,"Luke Wadding (d. 1686)",,"English traditional",48
"Our Souls shall magnify the Lord","Our Souls shall magnify the Lord",,,our_souls_shall_magnify_the_lord_in_god,English,,,,16
"O Morning Star, How Fair and Bright","O Morning Star, how fair and bright!","O Morning Star, How Fair and Bright",,o_morning_star_how_fair_and_bright_you_s,English,"Philipp Nicolai, 1556-1608",8.8.7.8.8.7.4.4.4.4.8,"<cite>Lutheran Book of Worship</cite>, 1978 (tr.)",10
"Oh, that I could for ever sit","Oh, that I could for ever sit",,,o_that_we_could_forever_sit,,,,,10
"Of the Father's heart begotten","Of the Father's heart begotten",,,of_the_fathers_heart_begotten,English,"Aurelius Clemens Prudentius (348-c. 413); Roby Furley Davis (1866--1937)",8.7.8.7.8.7.7,,10
