displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Despertad, Despertad","¡Despertad, despertad, oh cristianos!",despertad_despertad_oh_cristianos,"Celebremos Su Gloria",CSG1992,503,"Despertad, Despertad",,"Pedro Cristo Iriarte",,"10.9.10.9 D",PUEBLA,puebla_spanish,34555545651233334325,Spanish,Spain,"En <cite>Colección española</cite>, s. 19"
"Dios bendiga las almas unidas","Dios bendiga las almas unidas",dios_bendiga_las_almas_unidas,"El Himnario",EH1998,277,"Dios bendiga las almas unidas",,"Daniel Hall",,"10.10.10.9 D",PUEBLA,puebla_spanish,34555545651233334325,Spanish,,"Colección Española"
"Dios bendiga las almas unidas","Dios bendiga las almas unidas",dios_bendiga_las_almas_unidas,"El Himnario Presbiteriano",EHP1999,277,"Dios bendiga las almas unidas",,"Daniel Hall",,"10.10.10.9 D",PUEBLA,puebla_spanish,34555545651233334325,Spanish,,"Colección Española"
"Dios bendiga las almas unidas","Dios bendiga las almas unidas",dios_bendiga_las_almas_unidas,"Celebremos Su Gloria",CsG1992,593,"Dios bendiga las almas unidas",,"Daniel Hall",,"10.10.10.9 D",PUEBLA,puebla_spanish,34555545651233334325,Spanish,,"En <cite>Colección española</cite>, s. 19"
"Dwell in Me, O Blessed Spirit","Dwell in me, O blessed Spirit",dwell_in_me_o_blessed_spirit,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,745,"Dwell in Me, O Blessed Spirit","Dwell in me, O blessed Spirit","Martha J. Lankton","Georgia G. Berky","8.7.8.7 D","DWELL  IN ME",dwell_in_me_berky,345651177127671,English,,
"De su trono, mi Jesús","De su trono, mi Jesús",de_su_trono_mi_jesus_a_morir_aqui_bajo,"Himnario Adventista del Séptimo Día",HA2010,119,"De su trono, mi Jesús","Sí, Cristo me ama","Anna B. Warner (1820-1915)","William B. Bradbury (1816-1868)",,"JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,Spanish,"Vers. esp.: <cite>Estrella de Belén</cite>",
"Danos un bello hogar","Danos un bello hogar",danos_un_bello_hogar_donde_la_biblia_nos,"Celebremos Su Gloria",CSG1992,599,"Danos un bello hogar","¡Danos un bello hogar!","B. B. McKinney; Guillermo Blair","B. B. McKinney",,"CHRISTIAN HOME",christian_home_mckinney,323471333543234,Spanish,,
"Divino Espíritu de Dios","Divino Espíritu de Dios",divino_espiritu_de_dios,"Celebremos Su Gloria",CSG1992,262,"Divino Espíritu de Dios",,"William L. Hendricks; Agustín Ruiz V.","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,Spanish,,
"Day of delight and beauty unbounded","Sing of the sun from darkness appearing",sing_of_the_sun_from_darkness_appearing,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,738,"Day of delight and beauty unbounded","Day of delight and beauty unbounded","Delores Dufner, OSB (b. 1939)","Giovanni Gastoldi (1556-1622); John L. Hooker (b. 1944)","10.7.10.7.10.10.9 D","IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,English,,
"Demos gracias al Señor","Demos gracias al Señor",demos_gracias_al_senor,"Celebremos Su Gloria",CSG1992,169,"Demos gracias al Señor",,"Cesáreo Gabaráin, s. 20","Cesáreo Gabaráin, s. 20",,"DEMOS GRACIAS",demos_gracias_gabarain,345555516533456453,Spanish,,
"Dios, el Creador y Dueño","Dios, el Creador y Dueño",dios_el_creador_y_dueno,"Celebremos Su Gloria",CSG1992,600,"Dios, el Creador y Dueño",,"Esteban Sywulka B.","Franz Joseph Haydn","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,Spanish,,"Melodía croata"
