displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Day is dying in the west","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Hymns for the Living Age",H4LA1923,32,,,"Mary A. Lathbury","William F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Da gloria al Señor","Da gloria al Señor, de rodillas adórale",da_gloria_al_senor_de_rodillas_adorrale,"Himnario Adventista del Séptimo Día",HA2010,2,"Da gloria al Señor",,"Edgar L. Maxwell (1878-1940); John S. B. Monsell (1811-1875)","Edward Barnes, 1864-1930",,SOUTHAMPTON,southampton_barnes,555651233234566,Spanish,,
"Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"The Hymnbook",H1955,65,"Day is Dying in the West",,"Mary A. Lathbury","William F. Sherwin",7.7.7.7.4,"CHAUTAUQUA (EVENING PRAISE)",chautauqua_sherwin,1116545111654577,,,
"Divine Sovereignty","Jehovah reigns; let earth be glad",jehovah_reigns_let_earth_be_glad,"The Psalter: with responsive readings",PS1912,260a,"Divine Sovereignty",,,"Frederick H. Burstall",8.8.8.8,NOCTURN,nocturn_burstall,5321117655321,English,,
"Divine Sovereignty","Jehovah reigns; let earth be glad",jehovah_reigns_let_earth_be_glad,"The Psalter: with responsive readings",PS1912,260b,"Divine Sovereignty",,,"Thomas Turton",8.8.8.8,ELY,ely_turton,112316712317176,English,,
"Divine Power in Manifestation","Now unto Jehovah, ye sons of the mighty",now_unto_jehovah_ye_sons_of_the_mighty,"The Psalter: with responsive readings",PS1912,76,"Divine Power in Manifestation",,,"Charles H. Gabriel",,ARLES,arles_gabriel,511115133331355,English,,
"Divine Love","O thank the Lord, the Lord of love",o_thank_the_lord_the_lord_of_love,"The Psalter: with responsive readings",PS1912,377,"Divine Love",,,"Carl G. Reissiger",8.8.8.8,BELOIT,beloit_reissiger,55671233412556712334,English,,
"Divine Grace and Compassion","The Lord upholds the falt'ring feet",the_lord_upholds_the_faltering_feet,"The Psalter: with responsive readings",PS1912,398,"Divine Grace and Compassion",,,"Theodore E. Perkins",8.8.8.8,NAZARETH,what_means_this_eager_anxious_perkins,55112345653171232551,English,,
"Draw near to God","Draw near to God",draw_near_to_god_and_hell_draw_near,"Complete Mission Praise",CMP2000,118,"Draw near to God",,Achor,Achor,,"[Draw near to God]",draw_near_to_god_achor,33153454523315345455,English,,
"Down at the Cross","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,"Total Praise: songs and other worship resources for every generation",ToPr2011,244,"Down at the Cross","Glory to His name","Elisha A. Hoffman, 1839-1929","John H. Stockton, 1813-1877; Evelyn Simpson-Curenton, b. 1953","9.9.9.7 with refrain","GLORY TO HIS NAME",glory_to_his_name_stockton,3321176153335531,English,,
Doxology,"Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Hymns for the Family of God",HFFG1976,384,Doxology,,"Thomas Ken","Louis Bourgeois",,"OLD 100th",old_hundredth_bourgeois,117651233332143,English,,"Genevan Psalter"
"Digno es Jesús (Worthy Is Christ)","Digno es Jesús (Worthy is Christ)",worthy_is_christ_worthy_is_christ,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,605,"Digno es Jesús (Worthy Is Christ)",,,,,"DIGNO ES JESÚS",digno_es_jesus,15122553164265314321,"English; Spanish","Traditional Spanish","Traditional Spanish"
"Draw me close to You","Draw me close to You",draw_me_close_to_you_never_let_me_go,"Complete Mission Praise",CMP2000,980,"Draw me close to You","You're all I want","Kelly Carpenter","Kelly Carpenter",,"[Draw me close to You]",draw_me_close_to_you_carpenter,35134452755712714411,English,,
"Day and Night Praise","The Lord be praised. The Lord be praised",the_lord_be_praised_the_lord_be_praised,"African American Heritage Hymnal",AAHH2001,115,"Day and Night Praise",,"Margaret Pleasant Douroux, b. 1941","Margaret Pleasant Douroux; Stanley Thurston",,"[The Lord be praised. The Lord be Praised]",the_lord_be_praised_the_lord_be_praised,,English,,
"Delight in the House of God","How dear to me, O Lord of Hosts",how_dear_to_me_o_lord_of_hosts,"The Psalter: with responsive readings",PS1912,225,"Delight in the House of God",,,"Charles H. Gabriel",8.6.8.6,ERSKINE,erskine_gabriel,51176655132253511766,English,,
"Delight in Church Ordinances","O Lord of Hosts, how lovely",how_lovely_is_your_dwelling_o_lord,"The Psalter: with responsive readings",PS1912,227,"Delight in Church Ordinances",,,"Justin H. Knecht; Edward Husband",,"ST. EDITH",st_hilda_knecht,11712221332342711713,English,,
"Days in the Sanctuary","How lovely, Lord of Hosts, to me",how_lovely_lord_of_hosts_to_me_pcusa,"The Psalter: with responsive readings",PS1912,229,"Days in the Sanctuary",,,"Joseph Barnby",8.8.8.8,ELLERTON,st_chrysostom_barnby,333321235555434,English,,
"Down at the Cross","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,"African American Heritage Hymnal",AAHH2001,248,"Down at the Cross","Glory to His name, His name!","Elisha A. Hoffman, 1839-1929","John H. Stockton, 1813-1877; Evelyn Simpson-Curenton, b. 1953","9.9.9.7 with refrain","GLORY TO HIS NAME",glory_to_his_name_stockton,3321176153335531,English,,
"Down at the Cross","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,"Lead Me, Guide Me (2nd ed.)",LMGM2012,282,"Down at the Cross","Glory to his name, his name!","Elisha A. Hoffman, 1839-1929","John H. Stockton, 1813-1877; Evelyn Simpson-Curenton, b. 1953",9.9.9.7,"GLORY TO HIS NAME",glory_to_his_name_stockton,3321176153335531,English,,
Doxology,"Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Yes, Lord!: Church of God in Christ hymnal",YL1982,58,Doxology,,"Thomas Ken","Louis Bourgeois ",,"[Praise God, from whom all blessings flow]",old_hundredth_bourgeois,117651233332143,English,,"<cite>Genevan Psalter</cite>"
