personName,personID,gender,personYear,deathYear
"Isaac Watts",Watts_Isaac,M,1674,1748
RJB,Batastini_Robert,M,1942,0
"Marty Haugen (b. 1950)",Haugen_M,M,1950,0
"Michael Joncas",Joncas_M,M,1951,0
"Bernadette Farrell (b. 1957)",Farrell_B,F,1957,0
"James Montgomery",Montgomery_James,M,1771,1854
"Bob Hurd, b. 1950",Hurd_B,M,1950,0
JG,Gelineau_J,M,1920,2008
"John Newton, 1725-1807",Newton_John,M,1725,1807
"Ronald F. Krisman",Krisman_RF,M,0,0
"Philip Doddridge, 1702-1751",Doddridge_Philip,M,1702,1751
"John Mason Neale (1818-1866)",Neale_JM,M,1818,1866
"Aaron Williams (1731-1776)",Williams_Aaron,M,1731,1776
"Lowell Mason",Mason_Lowell,M,1792,1872
"Frederick C. Atkinson",Atkinson_Frederick,M,1841,1896
"Miguel Manzano, n. 1934",Manzano_Miguel,M,1934,0
"The Grail",Grail,,0,0
"Bernard of Cluny (12th century)",Bernard_Cluny,M,1100,1199
"Alexander Ewing (1830-1895)",Ewing_Alexander,M,1830,1895
"Harriet Auber",Auber_Harriet,F,1773,1862
"Horatio Parker",Parker_Horatio,M,1863,1919
"Samuel Arnold, 1740-1802",Arnold_Samuel,M,1740,1802
"Andrew Tait, fl. 1749",tait_a,M,1710,1778
"David Evans, 1874-1948",Evans_David1874,M,1874,1948
"Charles Hubery Hastings Parry, 1848-1918",Parry_CHH,M,1848,1918
"Mary Louise Bringle, n. 1953",Bringle_Mary,F,1953,0
"Gregory J. Polan, OSB",Polan_Gregory,M,1950,0
"Rory Cooney, b. 1952",Cooney_Rory,M,1952,0
"William B. Bradbury",Bradbury_William,M,1816,1868
"Orlando Jaurez",Juarez_O,M,0,0
"Richard Proulx, 1937-2010",Proulx_R,M,1937,2010
"Carlos Rosas, n. 1939",Rosas_C,M,1939,2020
"Jimmie Abbington",Abbington_James,M,0,0
"David Haas",Haas_D,M,1957,0
"Eleazar Cortés, b. 1947",Cortes_Eleazar,M,1947,0
"Louis Bourgeois",Bourgeois_Louis,M,1510,1561
"Craig S. Kingsbury, b. 1952",Kingsbury_CS,M,1952,0
AGM,Murray_AGregory,M,1905,1992
"Rawn Harbor",Harbor_Rawn,M,0,0
"""F. B. P."", 16th C.",FBP,U,1500,1600
"Annabel M. Buchanan",Buchanan_AM,F,1888,1983
"Joachim Neander, 1650-1680",Neander_Joachim,M,1650,1680
"William dixon ( —1825)",Dixon_W,M,1750,1825
Lyte,Lyte_HF,M,1793,1847
"Philip Pusey, 1799-1855",Pusey_P,M,1799,1885
"Matthäus Appelles von Löwenstern, 1594-1648",Lowenstern_MA,M,1594,1648
"William Horsley, 1774-1858",Horsley_W,M,1774,1858
"Heinrich C. Zeuner",Zeuner_Charles,M,1795,1857
"William Bullock",Bullock_W,M,1797,1874
"Henry L. Jenner",Jenner_HL,M,1820,1898
"R. Cooke, 1768-1814",Cooke_Robert,M,1768,1814
"S. Wesley, 1766-1837",Wesley_SamuelComposer,M,1766,1837
"W. Hayes, 1706-1777",Hayes_W,M,1706,1777
"J. Barnby",Barnby_Joseph,M,1838,1896
"David Hyrum Smith, 1844-1904",Smith_DavidH,M,1844,1904
"Norman W. Smith, 1833-1917",Smith_NormanW,M,1833,1917
"Charles Wesley",Wesley_Charles,M,1707,1788
"William Henry Monk, 1823-1889",Monk_William,M,1823,1889
"Robert Collyer (1823-1912)",Collyer_R,M,1823,1912
"Edward Miller (1731-1807)",Miller_Edward,M,1735,1807
"H. P. Danks",Danks_HP,M,1834,1903
Marrick,Merrick_J,M,1720,1769
"Carl P. Daw, Jr., 1944- ",Daw_CP,M,1944,0
"Bruce Ballinger",Ballinger_Bruce,M,1945,2004
"Hal H. Hopson",Hopson_HH,M,1933,0
"Percy C. Buck",Buck_PC,M,1871,1947
"Ralph Vaughan Williams (1871-1958)",VaughanWilliams_Ralph,M,1872,1958
"Geo. C. Stebbins",Stebbins_GeorgeC,M,1846,1945
"James McGranahan",McGranahan_James,M,1840,1907
"John Milton, d. 1647",Milton_JS,M,1563,1647
Anon.,Anonymous,U,0,0
"M. Thomas Thangaraj",Thangaraj_MT,M,1942,0
"Jaime Cortez, n. 1963",Cortez_Jaime,M,1963,0
"Armida Grajeda, n. 1940",Grajeda_Armida,F,1940,0
"Robert Wooten, Sr.",Wooten_Robert,M,0,0
"W. K.",Kethe_William,M,0,1594
"E. A. Barnes",Barnes_EA,M,1842,1942
"Wm. J. Kirkpatrick",Kirkpatrick_William,M,1838,1921
"John Michael Talbot, b. 1954",Talbot_JM,M,1954,0
"Paul Wilbur",Wilbur_Paul,M,0,0
"Dewey Westra",Westra_D,M,1899,1979
"Laymon T. Hunter",Hunter_Laymon,M,0,0
"Kenneth W. Louis, b.1956",Louis_Kenneth,M,0,0
LB,Bevenot_Laurence,M,1901,1990
"Greg Scheer, n. 1966",Scheer_Greg,M,1966,0
"Charles P. Jones",Jones_CharlesPrice,M,1865,1949
"Edward F. Rimbault, 1816-1876",Rimbault_EF,M,1816,1876
"William Byrd, 1543-1623",Byrd_W,M,1538,1623
"John Stainer, 1840-1901",Stainer_John,M,1840,1901
"Thomas Tertuis Noble",Noble_TT,M,1867,1953
"William Croft, 1678-1727",Croft_William,M,1678,1727
"Thomas Olivers",Olivers_T,M,1725,1799
"Meyer Lyon",Lyon_M,M,1751,1797
"Mary A. Kidder, 1820-1905",Kidder_MA,F,1820,1905
"Frank M. Davis, 1839-1896",Davis_Frank,M,1839,1896
"Catherine Winkworth, 1827-1878",Winkworth_C,F,1827,1878
Tansur,Tansur_William,M,1699,1783
"J. H. Hall",Hall_Jacob,M,1855,1941
"John Thommen",Thommen_J,M,1711,1783
"Roy McK. Wiles, 1903-",Wiles_Roy,M,1903,1974
" George Atkins",Askins_George,M,0,1816
"Alfred V. Fedak",Fedak_AV,M,1953,0
"Henry William Baker (1821-1877)",Baker_HenryW,M,1821,1877
"Henry William Baker",Baker_Henry1835,M,1835,1910
Bryant,Bryant_WC,M,1794,1878
"C. S. N.",Nusbaum_Cyrus,M,1861,1937
"Thomas Wright, 1763-1829",Wright_Thomas,U,1763,1828
"Cecil Sharp, 1859-1924",Sharp_CJ,U,1859,1924
"Henry F. Chorley",Chorley_Henry,M,1808,1872
"C. Austin Miles, 1868-1946",Miles_CAustin,M,1868,1946
"Peter Abelard, 1079-1142",Abelard_Peter,M,1079,1142
"Thomas Helmore, 1811-1890",Helmore_T,M,1811,1890
"John R. Clements",Clements_JohnR,M,1868,1946
"H. Walford Davies, 1869-1941",Davies_HWalford,M,1869,1941
"Henry Lahee",Lahee_H,M,1826,1912
"Richard Baxter, 1615-1691",Baxter_Richard,M,1615,1691
"J. H. Gurney",Gurney_JH,M,1802,1862
"John Darwall, 1731-1789",Darwall_J,M,1732,1789
"John Campbell",Argyll_JohnCampbell,M,1845,1914
"Charles Henry Purday (1799-1885)",Purday_CH,M,1799,1885
"Elisabeth Parson",Parson_Elizabeth,F,1812,1873
"W. W. How",How_William,M,1823,1897
