displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Is Calling","The Savior now is standing at the door",the_savior_now_is_standing_at_the_door,"The Best of All: complete",BoAC1910,216,"Jesus Is Calling","Jesus is calling, is calling","J. M. H.","J. M. Harris",,"[The Savior now is standing at the door]",the_savior_now_is_standing_at_harris,12333213565322123123,,,
"Jesus Is Calling","The Savior now is standing at the door",the_savior_now_is_standing_at_the_door,"Spiritual Songs",SS1908a,46,"Jesus Is Calling","Jesus is calling, is calling, is calling","J. M. H.","J. M. Harris",,"[The Savior now is standing at the door]",the_savior_now_is_standing_at_harris,12333213565322123123,English,,
"Jesus Is Calling","The Savior now is standing at the door",the_savior_now_is_standing_at_the_door,"Canaan Melodies: Let everything that hath breath praise the Lord",CM1914,50,"Jesus Is Calling","Jesus is calling, is calling, is calling","J. M. H.","J. M. Harris",,"[The Savior now is standing at the door]",the_savior_now_is_standing_at_harris,12333213565322123123,English,,
"Jesus Is Calling","The Savior now is standing at the door",the_savior_now_is_standing_at_the_door,"Songs of Mounting Up No. 2",SMU21915,128,"Jesus Is Calling","Jesus is calling, is calling, is calling","J. M. H.","J. M. Harris",,"[The Savior now is standing at the door]",the_savior_now_is_standing_at_harris,12333213565322123123,English,,
"Jesus Is Calling","The Savior now is standing at the door",the_savior_now_is_standing_at_the_door,"Waves of Glory No. 2",WG21921,237,"Jesus Is Calling","Jesus is calling, is calling, is calling","J. M. H.","J. M. Harris",,"[The Savior now is standing at the door]",the_savior_now_is_standing_at_harris,12333213565322123123,English,,
"Jesus is Calling","The Saviour now is standing at the door",the_savior_now_is_standing_at_the_door,"Revival Melodies",RM1921,120,"Jesus is Calling","Jesus is calling, is calling, is calling","J. M. H.","J. M. Harris",,"[The Saviour now is standing at the door]",the_savior_now_is_standing_at_harris,12333213565322123123,English,,
"Jesus is calling","The Savior now is standing at the door",the_savior_now_is_standing_at_the_door,"Songs of Devotion and Praise",SoDP1919,d159,"Jesus is calling","Jesus is calling, is calling","J. M. Harris",,,,,,English,,
"Jesus is calling","The Savior now is standing at the door",the_savior_now_is_standing_at_the_door,"Glorious Gospel Hymns",GGH1931,d533,"Jesus is calling","Jesus is calling, is calling","J. M. Harris",,,,,,English,,
"Jesus is calling","The Savior now is standing at the door",the_savior_now_is_standing_at_the_door,"Praise and Worship: the Nazarene Hymnal",PWNH1951,474,"Jesus is calling",,"J. M. Harris",,,,,,English,,
"Jesus is calling","The Savior now is standing at the door",the_savior_now_is_standing_at_the_door,"Praise and Worship: hymnal",PWH1978,474,"Jesus is calling",,"J. M. Harris",,,,,,English,,
