displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"More About Jesus","More about Jesus I would know",more_about_jesus_would_i_know_more_of,"Golden Bells: for Church, Sunday School and Evangelistic Services",GB1923,11,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus I would know] (Sweney)",sweney_sweney,555561112222433,English,,
"More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"Northfield Hymns for Young People",NHYP1910,72,,"More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,SWENEY,sweney_sweney,555561112222433,English,,
"More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"Small Church Music",SCM,97,,"More, more about Jesus","E. E. Hewitt","John R. Sweney","8.8.8.8 with refrain",SWENEY,sweney_sweney,555561112222433,,,
"More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"Christian Service Songs",CSS1939,123,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know] (Sweney)",sweney_sweney,555561112222433,English,,
"Quiero de Cristo más Saber","Quiero de Cristo más saber",quiero_de_cristo_mas_saber_mas_de_su_amo,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,163,"Quiero de Cristo más Saber","Más, más aprender","Eliza E. Hewitt, 1851-1920; Vicente Mendoza, 1875-1955","John R. Sweney, 1837-1899",,SWENEY,sweney_sweney,555561112222433,Spanish,,
"More About Jesus Would I Know","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"African Methodist Episcopal Church Hymnal",AMEC1984,210,"More About Jesus Would I Know","More, more about Jesus","Eliza E. Hewitt, 1851-1921","John R. Sweney, 1837-1899","8.8.8.8 with refrain",SWENEY,sweney_sweney,555561112222433,English,,
"Quiero de Cristo Más Saber","Quiero de Cristo más saber",quiero_de_cristo_mas_saber_mas_de_su_dul,"El Himnario",EH1964,277,"Quiero de Cristo Más Saber","Más dime de Cristo","Eliza E. Hewitt; G. Paúl S.","John R. Sweney",,SWENEY,sweney_sweney,555561112222433,Spanish,,
"More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"Christian Praise",CP1964,307,"More About Jesus","More, more about Jesus","Eliza E. Hewitt","John R. Sweney",,SWENEY,sweney_sweney,555561112222433,English,,
"Más de Jesús Quiero Aprender","Más de Jesús quiero aprender",mas_de_jesus_quiero_aprender,"Himnario Bautista",HB1978,315,"Más de Jesús Quiero Aprender",,"Eliza Hewitt","John R. Sweney",,SWENEY,sweney_sweney,555561112222433,Spanish,"Es traducción",
"Más de Jesús Quiero Aprender","Más de Jesús quiero aprender",mas_de_jesus_quiero_aprender,"Himnario de Alabanza Evangélica",HAE1978,315,"Más de Jesús Quiero Aprender",,"Eliza Hewitt","John R. Sweney",,SWENEY,sweney_sweney,555561112222433,Spanish,"Es traducción",
