tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
GERMAN,germany_beethoven_gardiner,Beethoven,,51712567111762765455,,,703
ROLLAND,rolland_bradbury,,,111123166551231,8.8.8.8,,35
Thanksgiving,thanksgiving_dykes,,,135154532345576,,,12
LOWRY,lowry_root,"G. F. Root","F Major or modal",565542311135671,,,18
"ROCKINGHAM (Miller)",rockingham_miller,"Edward Miller;  Karl P. E. Bach","E Flat Major",134213565517655,8.8.8.8,,501
MALVERN,malvern_mason,"Dr. L. Mason","D Major",33333323455665,,,74
ROCKINGHAM,rockingham_mason,"Dr. Lowell Mason, 1792-1872",,171235323216512,,,348
"ST BARTHOLOMEW",st_bartholomew_duncalf,"Henry Duncalf (d. 1762); J. W.","B Flat Major",51525321251765654571,8.8.8.8,"W. Riley's Parochial Harmony</i> (1762)",17
"DUKE STREET",duke_street_hatton,"John Hatton","E Flat Major",134567176555565,,,1443
"ST. ALKMUND",st_alkmund_13214,,,13214321271712343321,,,4
HARKEN,harken_kimberling,"Clark Kimberling","G Major",11D6U133135535531D5,8.8.8.8,,1
TRURO,truro_williams,,"D Major",134556715154321,8.8.8.8,,511
LUTON,luton_burder,"G. Burder",,55654321117654323217,,,101
"OLD HUNDRED",old_hundredth_bourgeois,,,117651233332143,,,1891
ROTHWELL,rothwell_tansur,"J. Holdroyd",,135154321234556545,,,95
REST,rest_bradbury,"W. B. Bradbury",,555155324442767,,,395
CAROLINA,das_walt_gott_vater_vetter,,,135531231556717,,,34
CARMEL,carmel_mainzer,"J. Mainzer",,57717665645317655551,,,1
DEVONSHIRE,kent_lampe,"John Frederick Lampe (1703-1751)",,53716543325457655156,,,33
LINWOOD,linwood_rossini,"Gioachhimo Rossini",,31235432315135653545,,,15
McGRAW,mcgraw_brittain,"P. Dan Brittain","F Major or modal",15671655553212345165,8.8.8.8,,1
